"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-01-24T01:17:00.000Z","2016-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz",,"complete","[MARY NIEVES CASTRO VARGAS DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845607]","[{address={countryName=México}, roles=supplier, name=MARY NIEVES CASTRO VARGAS DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mary-nieves-castro-vargas-delgado}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-E8-2016-1057952","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[mary-nieves-castro-vargas-delgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA POTABLE / RO LOS HUMEROS","[{id=compranet-1620524637144}]","018TOQ095","SERVICIO DE SUMINISTRO DE AGUA POTABLE / RO LOS HUMEROS","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","1057952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845607}]","SERVICIO DE SUMINISTRO DE AGUA POTABLE / RO LOS HUMEROS","1057952","Comisión Federal de Electricidad","1043231","ocds-0ud2q6-AA-018TOQ095-E8-2016","34880","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARY NIEVES CASTRO VARGAS DELGADO, id=mary-nieves-castro-vargas-delgado}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34880","1057952","2016-04-18T12:00:00.000Z","CFE","Mario Alberto Limón Ortiz","2016-04-21T11:00:00.000Z","mario-alberto-limon-ortiz","false","Expirado","true","Mixta","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-08T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz",,"complete","[RENOVADORA DE LLANTAS HNOS. LIMA DE PEROTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9756]","[{address={countryName=México}, roles=supplier, name=RENOVADORA DE LLANTAS HNOS. LIMA DE PEROTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=renovadora-de-llantas-hnos-lima-de-perote-sa-de-cv}]",,"MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-I18-2011-58174","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[renovadora-de-llantas-hnos-lima-de-perote-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Contrato de Adquisición de llantas / RO Los Humeros","[{id=compranet-1620524637144}]","018TOQ095","Contrato de Adquisición de llantas / RO Los Humeros","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","58174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9756}]","Adquisición de Llantas RO Los Humeros II Fase A y B","58174","Comisión Federal de Electricidad","11335","ocds-0ud2q6-AA-018TOQ095-I18-2011","21620.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RENOVADORA DE LLANTAS HNOS. LIMA DE PEROTE S.A. DE C.V., id=renovadora-de-llantas-hnos-lima-de-perote-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21620.68","58174","2011-03-15T11:18:00.000Z","CFE","Mario Alberto Limón Ortiz","2011-03-17T12:00:00.000Z","mario-alberto-limon-ortiz","false","Expirado","true",,"2011-04-13T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP",,"country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-04-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz",,"complete","[CARLOS JAVIER REYNA LEDEZMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128810]","[{address={countryName=México}, roles=supplier, name=CARLOS JAVIER REYNA LEDEZMA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-javier-reyna-ledezma}]","Internacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-I18-2012-115713","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[carlos-javier-reyna-ledezma]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Adquisición de llantas para vehículos oficiales","[{id=compranet-1620524637144}]","018TOQ095","Adquisición de llantas para vehículos oficiales","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","115713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128810}]","Adquisición de llantas para vehículos oficiales RO Poza Rica","115713","Comisión Federal de Electricidad","168803","ocds-0ud2q6-AA-018TOQ095-I18-2012","43655.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS JAVIER REYNA LEDEZMA, id=carlos-javier-reyna-ledezma}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43655.18","115713","2012-04-11T09:20:00.000Z","CFE","Mario Alberto Limón Ortiz","2012-04-16T11:00:00.000Z","mario-alberto-limon-ortiz","false","Expirado","true","Mixta","2012-05-08T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-07T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz",,"complete","[LLANTAS ROYAL DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9294]","[{address={countryName=México}, roles=supplier, name=LLANTAS ROYAL DE VERACRUZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=llantas-royal-de-veracruz-sa-de-cv}]",,"MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-I19-2011-71952","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[llantas-royal-de-veracruz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Contrato de Adquisición de llantas - RO 181 RM CN Laguna Verde","[{id=compranet-1620524637144}]","018TOQ095","Contrato de Adquisición de llantas - RO 181 RM CN Laguna Verde","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","71952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9294}]","Adquisición de Llantas RO 181 RM CN Laguna Verde","71952","Comisión Federal de Electricidad","13262","ocds-0ud2q6-AA-018TOQ095-I19-2011","20177.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS ROYAL DE VERACRUZ, S.A. DE C.V., id=llantas-royal-de-veracruz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20177.44","71952","2011-03-24T08:35:00.000Z","CFE","Mario Alberto Limón Ortiz","2011-03-25T12:00:00.000Z","mario-alberto-limon-ortiz","false","Expirado","true",,"2011-04-14T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP",,"country","CFE","false"
"2019-01-24T01:18:06.000Z","2013-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz",,"complete","[TBC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228891]","[{identifier={legalName=TBC DE MEXICO SA DE CV, scheme=RUPC, id=88089, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TBC DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tbc-de-mexico-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-I19-2013-305525","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[tbc-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","ADQUISICIÓN DE LLANTAS / VEHÍCULOS OFICIALES","[{id=compranet-1620524637144}]","018TOQ095","ADQUISICIÓN DE LLANTAS / VEHÍCULOS OFICIALES","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","305525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228891}]","ADQUISICIÓN DE LLANTAS / VEHÍCULOS OFICIALES","305525","Comisión Federal de Electricidad","353779","ocds-0ud2q6-AA-018TOQ095-I19-2013","39116.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TBC DE MEXICO SA DE CV, id=tbc-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39116.4","305525","2013-03-04T12:02:00.000Z","CFE","Mario Alberto Limón Ortiz","2013-03-08T10:00:00.000Z","mario-alberto-limon-ortiz","false","Expirado","true","Mixta","2013-03-20T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz",,"complete","[RUPALLANTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8666]","[{address={countryName=México}, roles=supplier, name=RUPALLANTAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=rupallantas-sa-de-cv}]",,"MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-I21-2011-71979","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[rupallantas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Contrato de adquisición de llantas RO La Venta III","[{id=compranet-1620524637144}]","018TOQ095","Contrato de adquisición de llantas RO La Venta III","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","71979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8666}]","Adquisición de llantas RO La Venta III","71979","Comisión Federal de Electricidad","15999","ocds-0ud2q6-AA-018TOQ095-I21-2011","37486.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RUPALLANTAS, S.A. DE C.V., id=rupallantas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37486.16","71979","2011-04-05T11:43:00.000Z","CFE","Mario Alberto Limón Ortiz","2011-04-07T11:00:00.000Z","mario-alberto-limon-ortiz","false","Expirado","true",,"2011-05-02T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP",,"country","CFE","false"
"2019-01-24T01:18:06.000Z","2013-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz",,"complete","[ROSA NELLY MENDOZA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237508]","[{address={countryName=México}, roles=supplier, name=ROSA NELLY MENDOZA GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-nelly-mendoza-gomez}]","Internacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-I21-2013-319876","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[rosa-nelly-mendoza-gomez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","ADQUISICIÓN DE RADIOS","[{id=compranet-1620524637144}]","018TOQ095","ADQUISICIÓN DE RADIOS","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","319876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237508}]","ADQUISICIÓN DE RADIOS","319876","Comisión Federal de Electricidad","367136","ocds-0ud2q6-AA-018TOQ095-I21-2013","31890","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA NELLY MENDOZA GOMEZ, id=rosa-nelly-mendoza-gomez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31890","319876","2013-04-01T09:56:00.000Z","CFE","Mario Alberto Limón Ortiz","2013-04-05T09:00:00.000Z","mario-alberto-limon-ortiz","false","Expirado","true","Mixta","2013-05-04T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-07-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz",,"complete","[AR COMUNICACION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20143]","[{address={countryName=México}, roles=supplier, name=AR COMUNICACION INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ar-comunicacion-integral-sa-de-cv}]",,"MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-I29-2011-586433","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[ar-comunicacion-integral-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","ADQUISICIÓN DE RADIOS DE COMUNICACIÓN","[{id=compranet-1620524637144}]","018TOQ095","ADQUISICIÓN DE RADIOS DE COMUNICACIÓN","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","586433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20143}]","Adquisición de radios de comunicación","586433","Comisión Federal de Electricidad","34874","ocds-0ud2q6-AA-018TOQ095-I29-2011","67600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AR COMUNICACION INTEGRAL SA DE CV, id=ar-comunicacion-integral-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67600","586433","2011-06-17T08:13:00.000Z","CFE","Mario Alberto Limón Ortiz","2011-06-24T15:00:00.000Z","mario-alberto-limon-ortiz","false","Expirado","true",,"2011-07-08T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP",,"country","CFE","false"
"2019-01-24T01:18:06.000Z","2013-10-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz",,"complete","[ANGEL ARRONIZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305336]","[{address={countryName=México}, roles=supplier, name=ANGEL ARRONIZ SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-arroniz-sanchez}]","Internacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-I34-2013-395800","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[angel-arroniz-sanchez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ095","ADQUISICIÓN DE EQUIPOS DE AIRE ACONDICIONADO","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","395800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305336}]","ADQUISICIÓN DE EQUIPOS DE AIRE ACONDICIONADO","395800","Comisión Federal de Electricidad","462138","ocds-0ud2q6-AA-018TOQ095-I34-2013","22400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL ARRONIZ SANCHEZ, id=angel-arroniz-sanchez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22400","395800","2013-09-25T07:47:00.000Z","CFE","Mario Alberto Limón Ortiz","2013-09-30T08:00:00.000Z","mario-alberto-limon-ortiz","false","Expirado","true","Mixta","2013-10-26T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz",,"complete","[RUPALLANTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35656]","[{address={countryName=México}, roles=supplier, name=RUPALLANTAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=rupallantas-sa-de-cv}]",,"MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-I35-2011-586679","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[rupallantas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","ADQUISICIÓN DE LLANTAS / RO OAXACA I","[{id=compranet-1620524637144}]","018TOQ095","ADQUISICIÓN DE LLANTAS / RO OAXACA I","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","586679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35656}]","Adquisición de llantas para vehículos oficiales RO Oaxaca I","586679","Comisión Federal de Electricidad","59585","ocds-0ud2q6-AA-018TOQ095-I35-2011","25141.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RUPALLANTAS, S.A. DE C.V., id=rupallantas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25141.36","586679","2011-08-19T09:22:00.000Z","CFE","Mario Alberto Limón Ortiz","2011-08-26T15:00:00.000Z","mario-alberto-limon-ortiz","false","Expirado","true",,"2011-09-27T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP",,"country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz",,"complete","[GRUPO DIANCER MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36848]","[{address={countryName=México}, roles=supplier, name=GRUPO DIANCER MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-diancer-mexico-sa-de-cv}]",,"MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-I36-2011-42735","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[grupo-diancer-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Adquisición de Consumibles de Cómputo","[{id=compranet-1620524637144}]","018TOQ095","Adquisición de Consumibles de Cómputo","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","42735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36848}]","Adquisición de Consumibles de Cómputo","42735","Comisión Federal de Electricidad","61017","ocds-0ud2q6-AA-018TOQ095-I36-2011","19330.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIANCER MEXICO SA DE CV, id=grupo-diancer-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19330.68","42735","2011-08-23T09:14:00.000Z","CFE","Mario Alberto Limón Ortiz","2011-08-30T15:00:00.000Z","mario-alberto-limon-ortiz","false","Expirado","true",,"2011-09-24T00:00:00.000Z","true","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP",,"country","CFE","false"
