"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-13T08:59:08.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000224-0005900001]","[{identifier={scheme=Registro Nacional, id=3101302795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contraloría General, 400 sur y 175 noroeste, casa 9 (calle sin salida mano derecha) Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","5950000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000224-0005900001-432017000400239","[contract]","junta-administrativa-del-registro-nacional","[centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación: Formación de mediadores y conciliadores en Resolución Alterna de Conflictos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000224-0005900001}]","432017000400239","2017CD-000224-0005900001","ocds-rwubve-2017CD-000224-0005900001","[SERVICIOS]","5950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","5950000","https://www.sicop.go.cr/index.jsp","buyer","5950000","432017000400239"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-11T13:32:11.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000219-0005900001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","1155000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000219-0005900001-432017000400231","[contract]","junta-administrativa-del-registro-nacional","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Principios de Servicio al Cliente en la función pública","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000219-0005900001}]","432017000400231","2017CD-000219-0005900001","ocds-rwubve-2017CD-000219-0005900001","[SERVICIOS]","1155000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","1155000","https://www.sicop.go.cr/index.jsp","buyer","1155000","432017000400231"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-27T09:12:24.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000093-0005900001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","250000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000093-0005900001-432017000400118","[contract]","junta-administrativa-del-registro-nacional","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de una Carretilla tipo Perra.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000093-0005900001}]","432017000400118","2017CD-000093-0005900001","ocds-rwubve-2017CD-000093-0005900001","[BIENES]","132500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","132500","432017000400118",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-07T09:57:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000100-0005900001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","289400","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000100-0005900001-432017000400154","[contract]","junta-administrativa-del-registro-nacional","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CINTAS DE IMPRESIÓN TÉRMICA Y ETIQUETAS PARA IMPRESIÓN DE CÓDIGOS DE BARRAS PARA USO DEL ALMACÉN GENERAL Y ADMINISTRACIÓN DE BIENES DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000100-0005900001}]","432017000400154","2017CD-000100-0005900001","ocds-rwubve-2017CD-000100-0005900001","[BIENES]","1074100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","289400","https://www.sicop.go.cr/index.jsp","buyer","1074100","432017000400154",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-07T09:57:05.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[COMERCIAL ATHENA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000100-0005900001]","[{identifier={scheme=Registro Nacional, id=3101156773, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, CALLE 21 AV 10 Y 14 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL ATHENA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercial-athena-sociedad-anonima}]","289400","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000100-0005900001-432017000400153","[contract]","junta-administrativa-del-registro-nacional","[comercial-athena-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CINTAS DE IMPRESIÓN TÉRMICA Y ETIQUETAS PARA IMPRESIÓN DE CÓDIGOS DE BARRAS PARA USO DEL ALMACÉN GENERAL Y ADMINISTRACIÓN DE BIENES DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000100-0005900001}]","432017000400153","2017CD-000100-0005900001","ocds-rwubve-2017CD-000100-0005900001","[BIENES]","424330","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIAL ATHENA SOCIEDAD ANONIMA, id=comercial-athena-sociedad-anonima}]","289400","https://www.sicop.go.cr/index.jsp","buyer","424330","432017000400153",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-04T09:00:08.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000102-0005900001]","[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","3840000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000102-0005900001-432017000400148","[contract]","junta-administrativa-del-registro-nacional","[arrendadora-comercial-r]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PARA MULTIQUEMADOR VINPOWER CRONUS 500-S4T-BK DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000102-0005900001}]","432017000400148","2017CD-000102-0005900001","ocds-rwubve-2017CD-000102-0005900001","[SERVICIOS]","3746162.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","3840000","https://www.sicop.go.cr/index.jsp","buyer","3746162.59","432017000400148",,,,"570.713375","570.713375","USD","USD","6564","6564",,,,"2018-07-04T09:00:08.000Z",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-15T15:26:00.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MATTIE ENGINEERS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000103-0005900001]","[{identifier={scheme=Registro Nacional, id=3101670858, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazu Corporate Center, Piso 6, Escazu. San Jose Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MATTIE ENGINEERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mattie-engineers-sociedad-anonima}]","605000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000103-0005900001-432017000400093","[contract]","junta-administrativa-del-registro-nacional","[mattie-engineers-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Capacitación Fotogrametria UAV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000103-0005900001}]","432017000400093","2017CD-000103-0005900001","ocds-rwubve-2017CD-000103-0005900001","[SERVICIOS]","570653.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATTIE ENGINEERS SOCIEDAD ANONIMA, id=mattie-engineers-sociedad-anonima}]","605000","https://www.sicop.go.cr/index.jsp","buyer","570653.14","432017000400093",,,,"570.653139","570.653139","USD","USD","1000","1000",,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-11T12:03:32.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[JUGAR PARA CRECER J P C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000123-0005900001]","[{identifier={scheme=Registro Nacional, id=3101667152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Las Catalinas #26 D Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JUGAR PARA CRECER J P C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=jugar-para-crecer-j-p-c-sociedad-anonima}]","3644203.34","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000123-0005900001-432017000400158","[contract]","junta-administrativa-del-registro-nacional","[jugar-para-crecer-j-p-c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller de Trabajo en Equipo Aprendizaje experiencial en Naturaleza","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000123-0005900001}]","432017000400158","2017CD-000123-0005900001","ocds-rwubve-2017CD-000123-0005900001","[SERVICIOS]","3644203.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUGAR PARA CRECER J P C SOCIEDAD ANONIMA, id=jugar-para-crecer-j-p-c-sociedad-anonima}]","3644203.34","https://www.sicop.go.cr/index.jsp","buyer","3644203.34","432017000400158","571.63974","6375","USD","571.63974","571.63974","USD","USD","6375","6375","USD","6375","571.63974",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-26T14:05:20.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000124-0005900001]","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","11000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000124-0005900001-432017000400167","[contract]","junta-administrativa-del-registro-nacional","[electrotecnica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de un aire acondicionado de precisión para la UPS del módulo 8 Piso 1, del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000124-0005900001}]","432017000400167","2017CD-000124-0005900001","ocds-rwubve-2017CD-000124-0005900001","[BIENES/SERVICIOS]","9184520.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","9184520.8","432017000400167",,,,"571.88797","571.88797","USD","USD","16060","16060",,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-09T11:54:44.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ARQUEN BRANDING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000126-0005900001]","[{identifier={scheme=Registro Nacional, id=3101362629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los Tribunales de Justicia 600 norte, 200 oeste y 25 al norte Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ARQUEN BRANDING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=arquen-branding-sociedad-anonima}]","22600000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000126-0005900001-432017000400200","[contract]","junta-administrativa-del-registro-nacional","[arquen-branding-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEÑALIZACION, SISTEMA DE SEÑALETICA Y BRANDING PARA ROTULACIÓN INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000126-0005900001}]","432017000400200","2017CD-000126-0005900001","ocds-rwubve-2017CD-000126-0005900001","[BIENES/SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARQUEN BRANDING SOCIEDAD ANONIMA, id=arquen-branding-sociedad-anonima}]","22600000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432017000400200",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-01T09:08:01.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONS ARROCA-CGM]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000127-0005900001]","[{identifier={scheme=Registro Nacional, id=1201700419, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONS ARROCA-CGM, details={type=company}, id=cons-arroca-cgm}]","22499000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000127-0005900001-432017000400178","[contract]","junta-administrativa-del-registro-nacional","[cons-arroca-cgm]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tercera etapa de mejoras en aceras internas del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000127-0005900001}]","432017000400178","2017CD-000127-0005900001","ocds-rwubve-2017CD-000127-0005900001","[SERVICIOS]","2.249262347E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONS ARROCA-CGM, id=cons-arroca-cgm}]","22499000","https://www.sicop.go.cr/index.jsp","buyer","2.249262347E7","432017000400178",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-29T11:05:33.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000125-0005900001]","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","2.122820525E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000125-0005900001-432017000400214","[contract]","junta-administrativa-del-registro-nacional","[c-r-conectividad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de Sistema de Audio y Video para las salas de reuniones de la Dirección de Propiedad Industrial del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400214","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000125-0005900001}]","432017000400214","2017CD-000125-0005900001","ocds-rwubve-2017CD-000125-0005900001","[BIENES]","1.862896826E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","2.122820525E7","https://www.sicop.go.cr/index.jsp","buyer","1.862896826E7","432017000400214",,,,"574.258132","574.258132","USD","USD","32440.06","32440.06",,,,"2017-10-29T11:05:33.000Z",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-31T11:17:41.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000131-0005900001]","[{identifier={scheme=Registro Nacional, id=3101515642, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, oficentro Plaza Fuentes del Obelisco, primer piso, local 13 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tatum-global-consulting-centro-america-sociedad-anonima}]","816000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000131-0005900001-432017000400172","[contract]","junta-administrativa-del-registro-nacional","[tatum-global-consulting-centro-america-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Diagnostico de Necesidades de Formación con base en competencias","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000131-0005900001}]","432017000400172","2017CD-000131-0005900001","ocds-rwubve-2017CD-000131-0005900001","[SERVICIOS]","816000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA, id=tatum-global-consulting-centro-america-sociedad-anonima}]","816000","https://www.sicop.go.cr/index.jsp","buyer","816000","432017000400172",,,,,,,,,,,,,,
