"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778282]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E27-2015-971327","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CURSO DE PLOMERIA CERTIFICADO","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","CURSO DE PLOMERIA CERTIFICADO","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","971327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778282}]","Estado de México","CURSO DE PLOMERIA CERTIFICADO","971327","true","Presencial","Presidencia Municipal de Chalco","2015-10-13T00:00:00.000Z","979826","ocds-0ud2q6-AA-815025964-E27-2015","false","[{}]","05. Adjudicación Directa LAASSP","158913.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158913.79","971327",,,,,,
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-11T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777436]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E4-2015-970282","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CURSO DE PLOMERIA CERTIFICADO","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","CURSO DE PLOMERIA CERTIFICADO","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","970282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-970282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777436}]","Estado de México","CURSO DE PLOMERIA CERTIFICADO","970282","true","Presencial","Presidencia Municipal de Chalco","2015-10-12T00:00:00.000Z","979012","ocds-0ud2q6-AA-815025964-E4-2015","false","[{}]","05. Adjudicación Directa LAASSP","158913.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158913.79","970282",,,,,,
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780321]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E43-2015-973799","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CURSO DE PLOMERIA CERTIFICADO","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","CURSO DE PLOMERIA CERTIFICADO","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","973799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780321}]","Estado de México","CURSO DE PLOMERIA CERTIFICADO","973799","true","Presencial","Presidencia Municipal de Chalco","2015-10-14T00:00:00.000Z","981594","ocds-0ud2q6-AA-815025964-E43-2015","false","[{}]","05. Adjudicación Directa LAASSP","158913.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158913.79","973799",,,,,,
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781948]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E57-2015-975260","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CURSO DE PLOMERIA CERTIFICADO","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","CURSO DE PLOMERIA CERTIFICADO","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","975260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781948}]","Estado de México","CURSO DE PLOMERIA CERTIFICADO","975260","true","Presencial","Presidencia Municipal de Chalco","2015-10-17T00:00:00.000Z","982573","ocds-0ud2q6-AA-815025964-E57-2015","false","[{}]","05. Adjudicación Directa LAASSP","158913.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158913.79","975260",,,,,,
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784262]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E78-2015-978130","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CURSO DE ELECTRICIDAD CERTIFICADO","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","CURSO DE ELECTRICIDAD CERTIFICADO","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","978130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784262}]","Estado de México","CURSO DE ELECTRICIDAD CERTIFICADO","978130","true","Presencial","Presidencia Municipal de Chalco","2015-10-17T00:00:00.000Z","984661","ocds-0ud2q6-AA-815025964-E78-2015","false","[{}]","05. Adjudicación Directa LAASSP","158913.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158913.79","978130",,,,,,
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778397]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E34-2015-971508","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CURSO DE CARPINTERIA CERTIFICADO","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","CURSO DE CARPINTERIA CERTIFICADO","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","971508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778397}]","Estado de México","CURSO DE CARPINTERIA CERTIFICADO","971508","true","Presencial","Presidencia Municipal de Chalco","2015-10-13T00:00:00.000Z","979939","ocds-0ud2q6-AA-815025964-E34-2015","false","[{}]","05. Adjudicación Directa LAASSP","157206.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157206.03","971508",,,,,,
"2019-01-24T01:18:06.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303968]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","SA-815025964-N11-2013-384674","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CURSO DE SASTRERIA Y ALTA COSTURA PARA DOS COMUNIDADES","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","CURSO DE SASTRERIA Y ALTA COSTURA PARA DOS COMUNIDADES","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","384674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303968}]","Estado de México","CURSO DE SASTRERIA Y ALTA COSTURA","384674","true","Presencial","Presidencia Municipal de Chalco","2013-10-31T00:00:00.000Z","461714","ocds-0ud2q6-SA-815025964-N11-2013","false","[{amount={amount=93103.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","155172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155172.41","384674","2013-08-29T00:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331628]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","SA-815025964-N45-2013-414284","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE ECOTECNIAS","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","TALLER DE ECOTECNIAS","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","414284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331628}]","Estado de México","TALLER DE ECOTECNIAS","414284","true","Presencial","Presidencia Municipal de Chalco","2013-12-31T00:00:00.000Z","502543","ocds-0ud2q6-SA-815025964-N45-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","155172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155172.41","414284","2013-10-08T00:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331696]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","SA-815025964-N47-2013-414346","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE FABRICACION DE PRODUCTOS DE LIMPIEZA","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","TALLER DE FABRICACION DE PRODUCTOS DE LIMPIEZA","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","414346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331696}]","Estado de México","TALLER DE FABRICACION DE PRODUCTOS DE LIMPIEZA","414346","true","Presencial","Presidencia Municipal de Chalco","2013-12-31T00:00:00.000Z","502600","ocds-0ud2q6-SA-815025964-N47-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","155172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155172.41","414346","2013-10-08T00:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332358]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","SA-815025964-N52-2013-415185","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER ECOTECNIAS.","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","TALLER ECOTECNIAS.","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","415185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332358}]","Estado de México","TALLER ECOTECNIAS","415185","true","Presencial","Presidencia Municipal de Chalco","2013-12-31T00:00:00.000Z","503519","ocds-0ud2q6-SA-815025964-N52-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","155172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155172.41","415185","2013-10-08T00:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332377]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","SA-815025964-N54-2013-415252","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE FABRICACIÓN DE PRODUCTOS DE LIMPIEZA.","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","TALLER DE FABRICACIÓN DE PRODUCTOS DE LIMPIEZA.","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","415252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332377}]","Estado de México","TALLER DE FABRICACIÓN DE PRODUCTOS DE LIMPIEZA.","415252","true","Presencial","Presidencia Municipal de Chalco","2013-12-31T00:00:00.000Z","503553","ocds-0ud2q6-SA-815025964-N54-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","155172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155172.41","415252","2013-10-08T00:00:00.000Z",,,,,
