"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T17:09:03.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000182-0009100001]","581.946163","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","1100000","CRC","581.946163","Ministerio de Hacienda","2019CD-000182-0009100001-432019000100239","[contract]","ministerio-de-hacienda","[proveduria-global-gaba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Proyectores, Pantallas de TV y Cámara fotográficas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100239","960","960","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000182-0009100001}]","432019000100239","2019CD-000182-0009100001","ocds-rwubve-2019CD-000182-0009100001","[BIENES]","558668.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","558668.32","432019000100239",,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-21T15:42:16.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CARTUCHOS COSTARRICENSES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000183-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101176048, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca de la farmacia Fischel frente al Banco Popular 100 sur y 50 oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CARTUCHOS COSTARRICENSES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cartuchos-costarricenses-sociedad-anonima}]","744210","CRC",,"Ministerio de Hacienda","2019CD-000183-0009100001-432019000100242","[contract]","ministerio-de-hacienda","[cartuchos-costarricenses-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Municiones para la Policía de Control Fiscal (PCF)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100242",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000183-0009100001}]","432019000100242","2019CD-000183-0009100001","ocds-rwubve-2019CD-000183-0009100001","[BIENES]","639000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARTUCHOS COSTARRICENSES SOCIEDAD ANONIMA, id=cartuchos-costarricenses-sociedad-anonima}]","744210","https://www.sicop.go.cr/index.jsp","buyer","639000","432019000100242",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-01T11:50:15.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000184-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","2045000","CRC",,"Ministerio de Hacienda","2019CD-000184-0009100001-432019000100220","[contract]","ministerio-de-hacienda","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN ABIERTA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100220",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000184-0009100001}]","432019000100220","2019CD-000184-0009100001","ocds-rwubve-2019CD-000184-0009100001","[SERVICIOS]","2045000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","2045000","https://www.sicop.go.cr/index.jsp","buyer","2045000","432019000100220",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-15T14:00:58.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FLORIA LEIVA PACHECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000187-0009100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=302950413, uri=https://www.tse.go.cr/}, address={streetAddress=mercedes mtes de Oca Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FLORIA LEIVA PACHECO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=floria-leiva-pacheco}]","785000","CRC",,"Ministerio de Hacienda","2019CD-000187-0009100001-432019000100237","[contract]","ministerio-de-hacienda","[floria-leiva-pacheco]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de juego vuelta al país","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100237",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000187-0009100001}]","432019000100237","2019CD-000187-0009100001","ocds-rwubve-2019CD-000187-0009100001","[BIENES]","748000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLORIA LEIVA PACHECO, id=floria-leiva-pacheco}]","785000","https://www.sicop.go.cr/index.jsp","buyer","748000","432019000100237",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T15:35:45.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000186-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","5070780","CRC",,"Ministerio de Hacienda","2019CD-000186-0009100001-432019000100234","[contract]","ministerio-de-hacienda","[instituto-centroamericano-de-administracion-publica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Capacitación en Gobierno Corporativo en las Instituciones del Estado","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100234",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000186-0009100001}]","432019000100234","2019CD-000186-0009100001","ocds-rwubve-2019CD-000186-0009100001","[SERVICIOS]","5070780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]","5070780","https://www.sicop.go.cr/index.jsp","buyer","5070780","432019000100234",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T15:55:40.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GUILLERMO RODRIGUEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000194-0009100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104171250, uri=https://www.tse.go.cr/}, address={streetAddress=costado oeste del estadio municipal de tibas.50 mts al oeste San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GUILLERMO RODRIGUEZ ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-rodriguez-rojas}]","321200","CRC",,"Ministerio de Hacienda","2019CD-000194-0009100001-432019000100251","[contract]","ministerio-de-hacienda","[guillermo-rodriguez-rojas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sellos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100251",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000194-0009100001}]","432019000100251","2019CD-000194-0009100001","ocds-rwubve-2019CD-000194-0009100001","[BIENES]","222400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO RODRIGUEZ ROJAS, id=guillermo-rodriguez-rojas}]","321200","https://www.sicop.go.cr/index.jsp","buyer","222400","432019000100251",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T15:40:28.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000199-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","400000","CRC",,"Ministerio de Hacienda","2019CD-000199-0009100001-432019000100253","[contract]","ministerio-de-hacienda","[proveduria-global-gaba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cajas decodificadoras receptoras de señal de televisión analógica y digital","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100253",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000199-0009100001}]","432019000100253","2019CD-000199-0009100001","ocds-rwubve-2019CD-000199-0009100001","[BIENES]","333000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","333000","432019000100253",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T17:20:31.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUPLI SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000200-0009100001]","584.774706","[{identifier={scheme=Registro Nacional, id=3101114331, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Gonzalez Viquez 75 este de las piscinas Silvia Poll Edificio Supli Servicios Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLI SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supli-servicios-sociedad-anonima}]","289807.19999999995","CRC","584.774706","Ministerio de Hacienda","2019CD-000200-0009100001-432019000100256","[contract]","ministerio-de-hacienda","[supli-servicios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLSAS PLÁSTICAS, MARCHAMOS Y ROLLO DE PLÁSTICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100256","176","176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000200-0009100001}]","432019000100256","2019CD-000200-0009100001","ocds-rwubve-2019CD-000200-0009100001","[BIENES]","102920.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLI SERVICIOS SOCIEDAD ANONIMA, id=supli-servicios-sociedad-anonima}]","289807.19999999995","https://www.sicop.go.cr/index.jsp","buyer","102920.35","432019000100256",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T17:18:49.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000200-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","289807.19999999995","CRC",,"Ministerio de Hacienda","2019CD-000200-0009100001-432019000100255","[contract]","ministerio-de-hacienda","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLSAS PLÁSTICAS, MARCHAMOS Y ROLLO DE PLÁSTICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100255",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000200-0009100001}]","432019000100255","2019CD-000200-0009100001","ocds-rwubve-2019CD-000200-0009100001","[BIENES]","285683.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","289807.19999999995","https://www.sicop.go.cr/index.jsp","buyer","285683.27","432019000100255",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T13:49:41.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000201-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","111348.33","CRC",,"Ministerio de Hacienda","2019CD-000201-0009100001-432019000100281","[contract]","ministerio-de-hacienda","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y suministros de construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100281",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000201-0009100001}]","432019000100281","2019CD-000201-0009100001","ocds-rwubve-2019CD-000201-0009100001","[BIENES]","216816","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","111348.33","https://www.sicop.go.cr/index.jsp","buyer","216816","432019000100281",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T15:40:49.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ALMACEN ELECTROMECANICO ALEMSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000201-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101435796, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros al sur de Walmart San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALMACEN ELECTROMECANICO ALEMSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-electromecanico-alemsa-sociedad-anonima}]","111348.33","CRC",,"Ministerio de Hacienda","2019CD-000201-0009100001-432019000100285","[contract]","ministerio-de-hacienda","[almacen-electromecanico-alemsa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y suministros de construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100285",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000201-0009100001}]","432019000100285","2019CD-000201-0009100001","ocds-rwubve-2019CD-000201-0009100001","[BIENES]","230455","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN ELECTROMECANICO ALEMSA SOCIEDAD ANONIMA, id=almacen-electromecanico-alemsa-sociedad-anonima}]","111348.33","https://www.sicop.go.cr/index.jsp","buyer","230455","432019000100285",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T15:39:46.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000201-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","111348.33","CRC",,"Ministerio de Hacienda","2019CD-000201-0009100001-432019000100286","[contract]","ministerio-de-hacienda","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y suministros de construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100286",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000201-0009100001}]","432019000100286","2019CD-000201-0009100001","ocds-rwubve-2019CD-000201-0009100001","[BIENES]","18325","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","111348.33","https://www.sicop.go.cr/index.jsp","buyer","18325","432019000100286",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T15:38:24.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000201-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101017337, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Mts. Oeste, de la Contraloria General de La Republica Edificio Matex 4to. Piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-exclusivos-sociedad-anonima}]","111348.33","CRC",,"Ministerio de Hacienda","2019CD-000201-0009100001-432019000100284","[contract]","ministerio-de-hacienda","[materiales-exclusivos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y suministros de construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100284",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100284-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000201-0009100001}]","432019000100284","2019CD-000201-0009100001","ocds-rwubve-2019CD-000201-0009100001","[BIENES]","165000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA, id=materiales-exclusivos-sociedad-anonima}]","111348.33","https://www.sicop.go.cr/index.jsp","buyer","165000","432019000100284",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T15:37:03.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ALMACEN MAURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000201-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101003233, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose del Banco Nacional 100 oeste al costado norte del Mercado Central Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALMACEN MAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=almacen-mauro-sociedad-anonima}]","111348.33","CRC",,"Ministerio de Hacienda","2019CD-000201-0009100001-432019000100283","[contract]","ministerio-de-hacienda","[almacen-mauro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y suministros de construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100283",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000201-0009100001}]","432019000100283","2019CD-000201-0009100001","ocds-rwubve-2019CD-000201-0009100001","[BIENES]","137746.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN MAURO SOCIEDAD ANONIMA, id=almacen-mauro-sociedad-anonima}]","111348.33","https://www.sicop.go.cr/index.jsp","buyer","137746.1","432019000100283",,
