"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-04-09T09:28:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","PPQ","complete","[ANDAMIOS E INFRAESTRUCTURA ALPHA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102685]","[{address={countryName=México}, roles=supplier, name=ANDAMIOS E INFRAESTRUCTURA ALPHA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=andamios-e-infraestructura-alpha-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","AA-018T4O009-N3-2012-272837","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[andamios-e-infraestructura-alpha-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2012-04-24T12:00:00.000Z","silvia-mejia-zaragoza","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE ANDAMIOS METALICOS TUBULARES DE ALTA RESISTENCIA PARA SU USO EN EL INTERIOR DE LA ESFERA TE-200 DEL COMPLEJO PETROQUIMICO TULA","[{id=compranet-1620524637144}]","018T4O009","false","Expirado","ARRENDAMIENTO DE ANDAMIOS METALICOS TUBULARES DE ALTA RESISTENCIA PARA SU USO EN EL INTERIOR DE LA ESFERA TE-200 DEL COMPLEJO PETROQUIMICO TULA","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","272837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102685}]","ARRENDAMIENTOS DE ANDAMIOS METALICOS PARA EL C.P. TULA","272837","true","Mixta","Pemex-Petroquímica","2012-07-15T00:00:00.000Z","167230","ocds-0ud2q6-AA-018T4O009-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140000.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ANDAMIOS E INFRAESTRUCTURA ALPHA SA DE CV, id=andamios-e-infraestructura-alpha-sa-de-cv}]","pemex-petroquimica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","140000.4","272837","2012-05-14T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-08T09:42:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","PPQ","complete","[SUMINISTROS GFG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420688]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS GFG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=suministros-gfg-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","AA-018T4O009-N3-2014-554851","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[suministros-gfg-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2014-05-09T09:00:00.000Z","silvia-mejia-zaragoza","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","MATERIAL Y ACCESORIOS ELÉCTRICOS, PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN EL COMPLEJO PETROQUIMICO TULA","[{id=compranet-1620524637144}]","018T4O009","false","Expirado","MATERIAL Y ACCESORIOS ELÉCTRICOS, PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN EL COMPLEJO PETROQUIMICO TULA","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","554851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420688}]","MATERIAL Y ACCESORIOS ELECTRICOS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO D","554851","true","Mixta","Pemex-Petroquímica","2014-07-30T00:00:00.000Z","588022","ocds-0ud2q6-AA-018T4O009-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SUMINISTROS GFG, S.A. DE C.V., id=suministros-gfg-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96560","554851","2014-06-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-19T10:41:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","PPQ","complete","[HAZ MAT CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107768]","[{identifier={legalName=HAZ MAT CONSULTORES SA DE CV, scheme=RUPC, id=23117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HAZ MAT CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=haz-mat-consultores-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","AA-018T4O009-N4-2012-272773","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[haz-mat-consultores-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2012-05-04T14:00:00.000Z","silvia-mejia-zaragoza","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","AUDITORÍA AMBIENTAL PARA CERTIFICADO DE INDUSTRIA LIMPIA","[{id=compranet-1620524637144}]","018T4O009","false","Expirado","AUDITORÍA AMBIENTAL PARA CERTIFICADO DE INDUSTRIA LIMPIA","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","272773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107768}]","AUDITORIA AMBIENTAL PARA CERTIFICADO DE INDUSTRIA LIMPIA","272773","true","Mixta","Pemex-Petroquímica","2012-07-03T00:00:00.000Z","172587","ocds-0ud2q6-AA-018T4O009-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=HAZ MAT CONSULTORES SA DE CV, id=haz-mat-consultores-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115000","272773","2012-05-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-11T10:16:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","PPQ","complete","[LLOG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24914]","[{address={countryName=México}, roles=supplier, name=LLOG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=llog-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","AA-018T4O009-N6-2011-586246","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[llog-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2011-07-18T09:00:00.000Z","silvia-mejia-zaragoza","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO Y CALIBRACIÓN DE EQUIPOS DE INSPECCIÓN Y SEGURIDAD","[{id=compranet-1620524637144}]","018T4O009","false","Terminado","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO Y CALIBRACIÓN DE EQUIPOS DE INSPECCIÓN Y SEGURIDAD","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","586246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24914}]","MANTENIMIENTO, CALIBRACION Y CERTIFICACION DEL EQUIPO MEDIDOR DE ESPESOR","586246","true",,"Pemex-Petroquímica","2011-09-23T00:00:00.000Z","42083","ocds-0ud2q6-AA-018T4O009-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=LLOG, S.A. DE C.V., id=llog-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113500","586246","2011-07-22T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-24T07:48:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","PPQ","complete","[MANGUERAS ESPECIALIZADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305101]","[{address={countryName=México}, roles=supplier, name=MANGUERAS ESPECIALIZADAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mangueras-especializadas-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","AA-018T4O009-N9-2013-386159","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[mangueras-especializadas-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2013-07-01T09:00:00.000Z","silvia-mejia-zaragoza","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","MANGUERAS METÁLICAS FLEXIBLES PARA LA CARGA Y DESCRAGA DE AUTOTANQUE DE PROPILENO EN EL CP TULA","[{id=compranet-1620524637144}]","018T4O009","false","Expirado","MANGUERAS METÁLICAS FLEXIBLES PARA LA CARGA Y DESCRAGA DE AUTOTANQUE DE PROPILENO EN EL CP TULA","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","386159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305101}]","MANGUERAS METÁLICAS FLEXIBLES PARA LA CARGA Y DESCARGA DE PROPILENO EN EL CP TUL","386159","true","Mixta","Pemex-Petroquímica","2013-10-09T00:00:00.000Z","410699","ocds-0ud2q6-AA-018T4O009-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64467","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MANGUERAS ESPECIALIZADAS, S.A. DE C.V., id=mangueras-especializadas-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64467","386159","2013-09-19T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Subgerencia de Contratación para Distribución","PPQ","complete","[CARPETAS SELECTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780005]","[{address={countryName=México}, roles=supplier, name=CARPETAS SELECTAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=carpetas-selectas-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación para Distribución","AA-018T4O998-E1-2015-965512","[contractTermination]","subgerencia-de-contratacion-para-distribucion-pemex-petroquimica","[carpetas-selectas-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Abraham Briseño Bragado",,"abraham-briseno-bragado","contract","Subgerencia de Contratación para Distribución","unidad-compradora","500 carpetas para forma continua, tamaño carta","[{id=compranet-1620524637144}]","018T4O998","false","Expirado","500 carpetas para forma continua, tamaño carta","direct","institution","subgerencia-de-contratacion-para-distribucion-pemex-petroquimica","Subgerencia de Contratación para Distribución","subgerencia-de-contratacion-para-distribucion-pemex-petroquimica","965512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780005}]","500 carpetas para forma continua, tamaño carta","965512","true","Presencial","Pemex-Petroquímica","2015-07-27T00:00:00.000Z","976187","ocds-0ud2q6-AA-018T4O998-E1-2015","false","[{}]","05. Adjudicación Directa LAASSP","22500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CARPETAS SELECTAS, S.A. DE C.V., id=carpetas-selectas-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22500","965512","2015-05-25T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Subgerencia de Contratación para Distribución","PPQ","complete","[Pemex Procurement International, Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567353]","[{address={countryName=Estados Unidos}, roles=supplier, name=Pemex Procurement International, Inc., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pemex-procurement-international-in-c}]","Internacional","USD","Subgerencia de Contratación para Distribución","AA-018T4O998-I2-2014-481601","[contractTermination]","subgerencia-de-contratacion-para-distribucion-pemex-petroquimica","[pemex-procurement-international-in-c]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Abraham Briseño Bragado","2014-02-27T00:00:00.000Z","abraham-briseno-bragado","contract","Subgerencia de Contratación para Distribución","unidad-compradora","servicios de PPI art. 42 por monto","[{id=compranet-1620524637144}]","018T4O998","false","Expirado","servicios de PPI art. 42 por monto","direct","institution","subgerencia-de-contratacion-para-distribucion-pemex-petroquimica","Subgerencia de Contratación para Distribución","subgerencia-de-contratacion-para-distribucion-pemex-petroquimica","481601","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567353}]","servicios de PPI art. 42 por monto","481601","true","Presencial","Pemex-Petroquímica","2014-04-13T00:00:00.000Z","556909","ocds-0ud2q6-AA-018T4O998-I2-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=Pemex Procurement International, Inc., id=pemex-procurement-international-in-c}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","481601",
"2019-11-08T17:40:02.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","Subgerencia de Contratación para Distribución","PPQ","complete","[JOSE ANTONIO NAVA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82279]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO NAVA GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-nava-gutierrez}]","Nacional","MXN","Subgerencia de Contratación para Distribución","AA-018T4O998-N4-2014-87662","[contractTermination]","subgerencia-de-contratacion-para-distribucion-pemex-petroquimica","[jose-antonio-nava-gutierrez]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Abraham Briseño Bragado","2012-01-13T00:00:00.000Z","abraham-briseno-bragado","contract","Subgerencia de Contratación para Distribución","unidad-compradora","4600019853","[{id=compranet-1620524637144}]","018T4O998","false","Expirado","4600019853","direct","institution","subgerencia-de-contratacion-para-distribucion-pemex-petroquimica","Subgerencia de Contratación para Distribución","subgerencia-de-contratacion-para-distribucion-pemex-petroquimica","87662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82279}]","SERVICIOS CONSISTENTES EN PARTICIPAR COMO TESTIGO SOCIAL PARA LICITACION PUBLICA","87662","true","Mixta","Pemex-Petroquímica","2012-07-30T00:00:00.000Z","135845","ocds-0ud2q6-AA-018T4O998-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=JOSE ANTONIO NAVA GUTIERREZ, id=jose-antonio-nava-gutierrez}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152000","87662","2012-01-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-01T14:32:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","PPQ","complete","[WEXZO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666406]","[{address={countryName=México}, roles=supplier, name=WEXZO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=wexzo-sa-de-cv}]","Internacional","MXN","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","AA-018T4O001-I16-2015-880967","[contractTermination]","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","[wexzo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","felipe bautista hernandez","2015-09-09T10:00:00.000Z","felipe-bautista-hernandez","contract","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","unidad-compradora","MANTAS Y APOSITOS PARA QUEMADURAS","[{id=compranet-1620524637144}]","018T4O001","false","Expirado","MANTAS Y APOSITOS PARA QUEMADURAS","direct","institution","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","880967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666406}]","MANTAS Y APOSITOS PARA QUEMADURAS","880967","true","Mixta","Pemex-Petroquímica","2015-11-17T00:00:00.000Z","873821","ocds-0ud2q6-AA-018T4O001-I16-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","337200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=WEXZO, S.A. DE C.V., id=wexzo-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","337200","880967","2015-09-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-27T11:45:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[MARTZ SEGURIDAD INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107129]","[{address={countryName=México}, roles=supplier, name=MARTZ SEGURIDAD INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=martz-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N15-2012-121001","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[martz-seguridad-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-04-27T12:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","MANGAS INDICADORAS DE VIENTO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","MANGAS INDICADORAS DE VIENTO","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","121001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107129}]","MANGAS INDICADORES DE VIENTO","121001","true","Mixta","Pemex-Petroquímica","2012-06-24T00:00:00.000Z","174105","ocds-0ud2q6-AA-018T4O003-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","106000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MARTZ SEGURIDAD INDUSTRIAL SA DE CV, id=martz-seguridad-industrial-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106000","121001","2012-05-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-19T10:41:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[IXTCHEL BURGOS FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10014]","[{address={countryName=México}, roles=supplier, name=IXTCHEL BURGOS FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ixtchel-burgos-flores}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N16-2011-142338","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[ixtchel-burgos-flores]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-04-20T15:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONTRATO No. CS- 430-RM-4007762-11","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONTRATO No. CS- 430-RM-4007762-11","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","142338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10014}]","REPARACION DE CAMION CISTERNA MARCA VACTOR No. INV. 430-5M-00003","142338","true",,"Pemex-Petroquímica","2015-08-26T00:00:00.000Z","18602","ocds-0ud2q6-AA-018T4O003-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27470",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=IXTCHEL BURGOS FLORES, id=ixtchel-burgos-flores}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27470","142338","2011-04-06T00:00:00.000Z"
