"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-01-24T01:16:35.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[LUZ ARACELI BAÑOS RUIZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261088]","[{address={countryName=México}, roles=supplier, name=LUZ ARACELI BAÑOS RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luz-araceli-banos-ruiz}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E73-2017-1566798","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[luz-araceli-banos-ruiz]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL EQUIPO DE RIEGO","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL EQUIPO DE RIEGO","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1566798","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261088}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL EQUIPO DE RIEGO","1566798",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2017-11-20T00:00:00.000Z","1480850","ocds-0ud2q6-AA-021W3X999-E73-2017","false","[{}]","05. Adjudicación Directa LAASSP","232600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=LUZ ARACELI BAÑOS RUIZ, id=luz-araceli-banos-ruiz}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232600","1566798","true",
"2019-09-11T10:42:05.000Z","2018-05-09T12:53:00.000Z","FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-30T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[JUAN FRANCISCO RAMIREZ SOLIS]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO DE LOS SOPORTES PARA EMBARCACIONES QUE USAN EL SERVICIO DE MARINA SECA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456730]","[{address={countryName=México}, roles=supplier, name=JUAN FRANCISCO RAMIREZ SOLIS, details={type=person}, id=juan-francisco-ramirez-solis}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E73-2018-1799135","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[juan-francisco-ramirez-solis]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez","2018-04-30T16:45:00.000Z","arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LOS SOPORTES PARA EMBARCACIONES QUE USAN EL SERVICIO DE MARINA SECA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021W3X999","false","Expirado","SERVICIO DE MANTENIMIENTO DE LOS SOPORTES PARA EMBARCACIONES QUE USAN EL SERVICIO DE MARINA SECA","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1799135","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO DE LOS SOPORTES PARA EMBARCACIONES QUE USAN EL SERVICIO DE MARINA SECA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1799135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456730}]","SERVICIO DE MANTENIMIENTO DE LOS SOPORTES PARA EMBARCACIONES QUE USAN EL SERVICI","1799135","No se utilizó el Contrato Marco","Mixta","FONATUR Tren Maya, S.A. de C.V.","2018-06-15T00:00:00.000Z","1684934","ocds-0ud2q6-AA-021W3X999-E73-2018","false","[{}]","05. Adjudicación Directa LAASSP","129900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=JUAN FRANCISCO RAMIREZ SOLIS, id=juan-francisco-ramirez-solis}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129900","1799135",,
"2019-09-11T10:42:05.000Z","2018-06-12T08:49:00.000Z","FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-01T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[MARÍA GUADALUPE SALAZAR MEZA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481997]","[{address={countryName=México}, roles=supplier, name=MARÍA GUADALUPE SALAZAR MEZA, details={type=person}, id=maria-guadalupe-salazar-meza}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E89-2018-1829113","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[maria-guadalupe-salazar-meza]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez","2018-05-01T16:45:00.000Z","arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE MANTENIMIENTO DE VEHÍCULOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021W3X999","false","Expirado","SERVICIO DE MANTENIMIENTO DE VEHÍCULOS","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1829113","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1829113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481997}]","SERVICIO DE MANTENIMIENTO DE VEHÍCULOS","1829113","No se utilizó el Contrato Marco","Mixta","FONATUR Tren Maya, S.A. de C.V.","2018-12-31T00:00:00.000Z","1712545","ocds-0ud2q6-AA-021W3X999-E89-2018","false","[{}]","05. Adjudicación Directa LAASSP","238315","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=MARÍA GUADALUPE SALAZAR MEZA, id=maria-guadalupe-salazar-meza}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238315","1829113",,
"2019-09-11T10:42:05.000Z","2018-05-09T12:57:00.000Z","FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-15T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[PAPEL ORO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE MATERIAL DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456740]","[{identifier={legalName=PAPEL ORO SA DE CV, scheme=RUPC, id=11518, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPEL ORO SA DE CV, additionalIdentifiers={legalName=PAPEL ORO SA DE CV, scheme=RFC, verified=1, id=POR0211149D1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=papel-oro-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E74-2018-1799146","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[papel-oro-sa-de-cv]","goods","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez","2018-04-15T16:45:00.000Z","arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SUMINISTRO DE MATERIAL DE LIMPIEZA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021W3X999","false","Expirado","SUMINISTRO DE MATERIAL DE LIMPIEZA","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1799146","MX-CPA","MXN","SUMINISTRO DE MATERIAL DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1799146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456740}]","SUMINISTRO DE MATERIAL DE LIMPIEZA","1799146","No se utilizó el Contrato Marco","Mixta","FONATUR Tren Maya, S.A. de C.V.","2018-12-31T00:00:00.000Z","1684943","ocds-0ud2q6-AA-021W3X999-E74-2018","false","[{}]","05. Adjudicación Directa LAASSP","44936.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=PAPEL ORO SA DE CV, id=papel-oro-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44936.27","1799146",,
"2019-01-24T01:17:00.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[PAPEL ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801845]","[{address={countryName=México}, roles=supplier, name=PAPEL ORO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=papel-oro-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E9-2016-1000105","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[papel-oro-sa-de-cv]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","AD SUMINISTRO DE MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","AD SUMINISTRO DE MATERIAL DE LIMPIEZA","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1000105","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801845}]","SUMINISTRO DE MATERIAL DE LIMPIEZA","1000105",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2016-12-31T00:00:00.000Z","1000042","ocds-0ud2q6-AA-021W3X999-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","25258.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=PAPEL ORO, S.A. DE C.V., id=papel-oro-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25258.93","1000105","true",
"2019-01-24T01:16:35.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[TECNICENTRO ROYAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261122]","[{address={countryName=México}, roles=supplier, name=TECNICENTRO ROYAL, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tecnicentro-royal-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E75-2017-1566833","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[tecnicentro-royal-sa-de-cv]","goods","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE DOS NEUMÁTICOS PARA LA GRÚA PÓRTICO","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","SUMINISTRO Y COLOCACIÓN DE DOS NEUMÁTICOS PARA LA GRÚA PÓRTICO","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1566833","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261122}]","SUMINISTRO Y COLOCACIÓN DE DOS NEUMÁTICOS PARA LA GRÚA PÓRTICO","1566833",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2017-09-30T00:00:00.000Z","1480886","ocds-0ud2q6-AA-021W3X999-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","139930","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=TECNICENTRO ROYAL, S.A. DE C.V, id=tecnicentro-royal-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139930","1566833","true",
"2019-01-24T01:16:35.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[SOLUCIONES EN VIDEO DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1363673]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EN VIDEO DIGITAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=soluciones-en-video-digital-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E9-2018-1685689","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[soluciones-en-video-digital-sa-de-cv]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SUMINISTRO DE TABLETAS PRECIADORAS","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","SUMINISTRO DE TABLETAS PRECIADORAS","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1685689","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1363673}]","SUMINISTRO DE TABLETAS PRECIADORAS","1685689",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2017-12-31T00:00:00.000Z","1588380","ocds-0ud2q6-AA-021W3X999-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","242937.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=SOLUCIONES EN VIDEO DIGITAL, S.A. DE C.V., id=soluciones-en-video-digital-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","242937.54","1685689","true",
"2019-09-11T10:42:05.000Z","2018-05-09T13:02:00.000Z","FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-29T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[RECOLECTORA DE DESECHOS Y MANEJO DE RESIDUOS KING KONG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456755]","[{address={countryName=México}, roles=supplier, name=RECOLECTORA DE DESECHOS Y MANEJO DE RESIDUOS KING KONG, S.A. DE C.V., details={type=company}, id=recolectora-de-desechos-y-manejo-de-residuos-king-kong-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E75-2018-1799156","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[recolectora-de-desechos-y-manejo-de-residuos-king-kong-sa-de-cv]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez","2018-04-29T16:45:00.000Z","arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE RECOLECCIÓN DE BASURA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021W3X999","false","Expirado","SERVICIO DE RECOLECCIÓN DE BASURA","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1799156","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1799156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456755}]","SERVICIO DE RECOLECCIÓN DE BASURA","1799156","No se utilizó el Contrato Marco","Mixta","FONATUR Tren Maya, S.A. de C.V.","2018-12-31T00:00:00.000Z","1684950","ocds-0ud2q6-AA-021W3X999-E75-2018","false","[{}]","05. Adjudicación Directa LAASSP","36000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=RECOLECTORA DE DESECHOS Y MANEJO DE RESIDUOS KING KONG, S.A. DE C.V., id=recolectora-de-desechos-y-manejo-de-residuos-king-kong-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","1799156",,
"2019-01-24T01:16:35.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[UBALDO LÓPEZ ALARCÓN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261138]","[{address={countryName=México}, roles=supplier, name=UBALDO LÓPEZ ALARCÓN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ubaldo-lopez-alarcon}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E76-2017-1566854","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[ubaldo-lopez-alarcon]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL EQUIPO DE BOMBEO","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL EQUIPO DE BOMBEO","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1566854","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261138}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL EQUIPO DE BOMBEO","1566854",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2017-11-15T00:00:00.000Z","1480917","ocds-0ud2q6-AA-021W3X999-E76-2017","false","[{}]","05. Adjudicación Directa LAASSP","229716.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=UBALDO LÓPEZ ALARCÓN, id=ubaldo-lopez-alarcon}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229716.1","1566854","true",
"2019-09-11T10:42:05.000Z","2018-05-09T13:06:00.000Z","FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-30T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[EVALUACIÓN Y CERTIFICACIÓN DE FLUIDOS ALFA-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456760]","[{address={countryName=México}, roles=supplier, name=EVALUACIÓN Y CERTIFICACIÓN DE FLUIDOS ALFA-LAB, S.A. DE C.V., details={type=company}, id=evaluacion-y-certificacion-de-fluidos-alfa-lab-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E76-2018-1799164","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[evaluacion-y-certificacion-de-fluidos-alfa-lab-sa-de-cv]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez","2018-04-30T16:45:00.000Z","arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE ANÁLISIS DE CALIDAD DE GASOLINA CONTENIDO MÍNIMO 87 OCTANOS Y DIÉSEL","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021W3X999","false","Expirado","SERVICIO DE ANÁLISIS DE CALIDAD DE GASOLINA CONTENIDO MÍNIMO 87 OCTANOS Y DIÉSEL","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1799164","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1799164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456760}]","SERVICIO DE ANÁLISIS DE CALIDAD DE GASOLINA CONTENIDO MÍNIMO 87 OCTANOS Y DIÉSEL","1799164","No se utilizó el Contrato Marco","Mixta","FONATUR Tren Maya, S.A. de C.V.","2018-12-31T00:00:00.000Z","1684964","ocds-0ud2q6-AA-021W3X999-E76-2018","false","[{}]","05. Adjudicación Directa LAASSP","212800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=EVALUACIÓN Y CERTIFICACIÓN DE FLUIDOS ALFA-LAB, S.A. DE C.V., id=evaluacion-y-certificacion-de-fluidos-alfa-lab-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212800","1799164",,
"2019-01-24T01:16:35.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[ARTURO NOGUEDA CADENA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261539]","[{address={countryName=México}, roles=supplier, name=ARTURO NOGUEDA CADENA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arturo-nogueda-cadena}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E77-2017-1567308","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[arturo-nogueda-cadena]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIOS MECÁNICOS Y ELÉCTRICOS PARA LOS VEHÍCULOS","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","SERVICIOS MECÁNICOS Y ELÉCTRICOS PARA LOS VEHÍCULOS","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1567308","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261539}]","SERVICIOS MECÁNICOS Y ELÉCTRICOS PARA LOS VEHÍCULOS","1567308",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2017-12-31T00:00:00.000Z","1481305","ocds-0ud2q6-AA-021W3X999-E77-2017","false","[{}]","05. Adjudicación Directa LAASSP","103210","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=ARTURO NOGUEDA CADENA, id=arturo-nogueda-cadena}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103210","1567308","true",
