"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[AUTOMSTIZACION Y MODERNIZACION INDUSTRIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500191633&p_CveDep=18576&p_CveUni=112&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOMSTIZACION Y MODERNIZACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=automstizacion-y-modernizacion-industrial-sa-de-cv}]","MXN","Subgerencia de Adquisiciones B","18576112-025-05-4500191633","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[automstizacion-y-modernizacion-industrial-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y SERVICIOS DE PROCURA E INSTALACIýN PARA LA IMPLANTACIýN DEL SISTEMA SCADA EN EN POLIDUCTOS, OLEODUCTOS , COMBUSTOLEODUCTOS DE LA RED NACIONAL DE DISTRIBUCIýN DE PEMEX REFINACIýN, SOLICITUDES DE PEDIDO No. 10145672, 10145722, 10145795, 10145825, 10145922 Y 10145926","[{id=compranet3-1620530467436}]","SUMINISTRO Y SERVICIOS DE PROCURA E INSTALACIýN PARA LA IMPLANTACIýN DEL SISTEMA SCADA EN EN POLIDUCTOS, OLEODUCTOS , COMBUSTOLEODUCTOS DE LA RED NACIONAL DE DISTRIBUCIýN DE PEMEX REFINACIýN, SOLICITUDES DE PEDIDO No. 10145672, 10145722, 10145795, 10145825, 10145922 Y 10145926","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500191633","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500191633-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500191633&p_CveDep=18576&p_CveUni=112&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","SUMINISTRO Y SERVICIOS DE PROCURA E INSTALACIýN PARA LA IMPLANTACIýN DEL SISTEMA SCADA EN EN POLIDUCTOS, OLEODUCTOS , COMBUSTOLEODUCTOS DE LA RED NACIONAL DE DISTRIBUCIýN DE PEMEX REFINACIýN, SOLICITUDES DE PEDIDO No. 10145672, 10145722, 10145795, 10145825, 10145922 Y 10145926","4500191633","PEMEX REFINACIÓN",,"18576112-025-05","ocds-0ud2q6-18576112-025-05","8.364036039E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMSTIZACION Y MODERNIZACION INDUSTRIAL, S.A. DE C.V., id=automstizacion-y-modernizacion-industrial-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.364036039E7","4500191633","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Adquisiciones B","18576112","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-07-16T00:00:00.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-16T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0123&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015736&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-123-09-4600015736","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[industria-jhon-crane-de-mexico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Empaque","[{id=compranet3-1620530467436}]","Empaque","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600015736","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015736-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0123&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015736&vv_provsino=0}]","Empaque","4600015736","PEMEX REFINACIÓN",,"18576003-123-09","ocds-0ud2q6-18576003-123-09","83630645","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83630645","4600015736","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CATALIZADORES SALH-MON, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006817&p_CveDep=18576&p_CveUni=057&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CATALIZADORES SALH-MON, S.A. DE C.V., details={type=company}, id=catalizadores-salh-mon-sa-de-cv}]","MXN","Unidad de Suministros I","18576057-019-03-4600006817","[contract]","unidad-de-suministros-i-pemex-refinacion","[catalizadores-salh-mon-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para las plantas FCC de la Refinería Miguel Hidalgo de Tula de Allende Hgo., soliciutd de pedido número 30016304","[{id=compranet3-1620530467436}]","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para las plantas FCC de la Refinería Miguel Hidalgo de Tula de Allende Hgo., soliciutd de pedido número 30016304","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600006817","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006817&p_CveDep=18576&p_CveUni=057&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para las plantas FCC de la Refinería Miguel Hidalgo de Tula de Allende Hgo., soliciutd de pedido número 30016304","4600006817","PEMEX REFINACIÓN",,"18576057-019-03","ocds-0ud2q6-18576057-019-03","8.35884144E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATALIZADORES SALH-MON, S.A. DE C.V., id=catalizadores-salh-mon-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.35884144E7","4600006817","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Unidad de Suministros I","18576057","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CATALIZADORES SALH-MON, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006855&p_CveDep=18576&p_CveUni=057&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CATALIZADORES SALH-MON, S.A. DE C.V., details={type=company}, id=catalizadores-salh-mon-sa-de-cv}]","MXN","Unidad de Suministros I","18576057-031-03-4600006855","[contract]","unidad-de-suministros-i-pemex-refinacion","[catalizadores-salh-mon-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para la planta FCC 2 de la Refinería Gral. Lázaro Cárdenas de Minatitlán Ver. solicitud de pedido número 30016522","[{id=compranet3-1620530467436}]","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para la planta FCC 2 de la Refinería Gral. Lázaro Cárdenas de Minatitlán Ver. solicitud de pedido número 30016522","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600006855","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006855-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006855&p_CveDep=18576&p_CveUni=057&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para la planta FCC 2 de la Refinería Gral. Lázaro Cárdenas de Minatitlán Ver. solicitud de pedido número 30016522","4600006855","PEMEX REFINACIÓN",,"18576057-031-03","ocds-0ud2q6-18576057-031-03","82877256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATALIZADORES SALH-MON, S.A. DE C.V., id=catalizadores-salh-mon-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82877256","4600006855","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Unidad de Suministros I","18576057","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Sección de Obras Públicas en Salamanca","active","complete","[CONSTRUCTORA ARTURO BECERRIL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSAL-272/2007&p_CveDep=18576&p_CveUni=173&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARTURO BECERRIL, S.A. DE C.V., details={type=company}, id=constructora-arturo-becerril-sa-de-cv}]","MXN","Sección de Obras Públicas en Salamanca","18576173-028-07-CO-RSAL-272/2007","[contract]","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","[constructora-arturo-becerril-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA CIVIL Y ELECTROMECANICA NECESARIA PARA LA SUSTITUCION DEL CALENTADOR LB H-1 DE LA PLANTA DE DESTILACION DE ALTO VACIO LB DE LA REFINERIA ING. ANTONIO M. AMOR","[{id=compranet3-1620530467436}]","OBRA CIVIL Y ELECTROMECANICA NECESARIA PARA LA SUSTITUCION DEL CALENTADOR LB H-1 DE LA PLANTA DE DESTILACION DE ALTO VACIO LB DE LA REFINERIA ING. ANTONIO M. AMOR","open","institution","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","Sección de Obras Públicas en Salamanca","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","CO-RSAL-272/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RSAL-272/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSAL-272/2007&p_CveDep=18576&p_CveUni=173&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","OBRA CIVIL Y ELECTROMECANICA NECESARIA PARA LA SUSTITUCION DEL CALENTADOR LB H-1 DE LA PLANTA DE DESTILACION DE ALTO VACIO LB DE LA REFINERIA ING. ANTONIO M. AMOR","CO-RSAL-272/2007","PEMEX REFINACIÓN",,"18576173-028-07","ocds-0ud2q6-18576173-028-07","8.27594106E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARTURO BECERRIL, S.A. DE C.V., id=constructora-arturo-becerril-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.27594106E7","CO-RSAL-272/2007","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Sección de Obras Públicas en Salamanca","18576173","MX-CPA","[Obra Publica]"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[KANSAS CITY SOUTHERN DE MEXICOSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500523316]","[{roles=supplier, name=KANSAS CITY SOUTHERN DE MEXICOSA DE CV, details={type=company}, id=kansas-city-southern-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500523316-4500523316","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[kansas-city-southern-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES Y ARRASTRES DE FERROCARRIL PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES Y ARRASTRES DE FERROCARRIL PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500523316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500523316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500523316}]","FLETES Y ARRASTRES DE FERROCARRIL PAGADOS A TERCEROS","4500523316","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-11-20T00:00:00.000Z","4500523316","ocds-0ud2q6-4500523316","8.273233792E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KANSAS CITY SOUTHERN DE MEXICOSA DE CV, id=kansas-city-southern-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.273233792E7","4500523316",,,,,,,
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012514&p_CveDep=18576&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Unidad de Suministros I","18576057-015-07-4600012514","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","los servicios consistentes en: Tratamiento Dual al Combustoleo, (Servicios, equipo y productos) que se quema en las calderas de las Refinerýas ""Francisco I. Madero"", en Cd. Madero, Tamps., ""Miguel Hidalgo"" en Tula de Allende, Hidalgo, e ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax. Solicitud de pedido nýmero 30029292","[{id=compranet3-1620530467436}]","los servicios consistentes en: Tratamiento Dual al Combustoleo, (Servicios, equipo y productos) que se quema en las calderas de las Refinerýas ""Francisco I. Madero"", en Cd. Madero, Tamps., ""Miguel Hidalgo"" en Tula de Allende, Hidalgo, e ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax. Solicitud de pedido nýmero 30029292","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012514","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012514-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012514&p_CveDep=18576&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","los servicios consistentes en: Tratamiento Dual al Combustoleo, (Servicios, equipo y productos) que se quema en las calderas de las Refinerýas ""Francisco I. Madero"", en Cd. Madero, Tamps., ""Miguel Hidalgo"" en Tula de Allende, Hidalgo, e ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax. Solicitud de pedido nýmero 30029292","4600012514","PEMEX REFINACIÓN",,"18576057-015-07","ocds-0ud2q6-18576057-015-07","8.256349388E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.256349388E7","4600012514","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Unidad de Suministros I","18576057","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRANSPORTES PROMOTORES DE SERVICIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00014-01-2009]","[{roles=supplier, name=TRANSPORTES PROMOTORES DE SERVICIO S.A. DE C.V., details={type=company}, id=transportes-promotores-de-servicio-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00014-01-2009-GTT-00014-01-2009","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportes-promotores-de-servicio-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","[{id=pot-1620519810584}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00014-01-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00014-01-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00014-01-2009}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","GTT-00014-01-2009","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","GTT-00014-01-2009","ocds-0ud2q6-GTT-00014-01-2009","8.25249796223E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES PROMOTORES DE SERVICIO S.A. DE C.V., id=transportes-promotores-de-servicio-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.25249796223E7","GTT-00014-01-2009",,,,,,,
"2021-05-09T03:21:07.000Z","2005-11-06T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[LISNAVE ESTAILEROS NAVAIS, S.A.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007346&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LISNAVE ESTAILEROS NAVAIS, S.A., details={type=company}, id=lisnave-estaileros-navais-sa}]","MXN","Unidad de Suministros I","18576057-018-04-4600007346","[contract]","unidad-de-suministros-i-pemex-refinacion","[lisnave-estaileros-navais-sa]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento e inspección de clase en dique del buque tanque Guadalupe Victoria II. Solicitud de Pedido 30016897","[{id=compranet3-1620530467436}]","Servicio de mantenimiento e inspección de clase en dique del buque tanque Guadalupe Victoria II. Solicitud de Pedido 30016897","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007346-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007346&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Servicio de mantenimiento e inspección de clase en dique del buque tanque Guadalupe Victoria II. Solicitud de Pedido 30016897","4600007346","PEMEX REFINACIÓN",,"18576057-018-04","ocds-0ud2q6-18576057-018-04","82500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LISNAVE ESTAILEROS NAVAIS, S.A., id=lisnave-estaileros-navais-sa}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82500000","4600007346","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Unidad de Suministros I","18576057","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-09-26T00:00:00.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-26T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[ALSTOM POWER INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500104895&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER INC., details={type=company}, id=alstom-power-inc}]","MXN","Superintendencia de Adquisiciones No. 45","18576110-019-03-4500104895","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[alstom-power-inc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500104895","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500104895-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500104895&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500104895","PEMEX REFINACIÓN",,"18576110-019-03","ocds-0ud2q6-18576110-019-03","8.216106255E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER INC., id=alstom-power-inc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.216106255E7","4500104895","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Superintendencia de Adquisiciones No. 45","18576110","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2014-01-28T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[AGROGEN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023993]","[{roles=supplier, name=AGROGEN SA DE CV, details={type=company}, id=agrogen-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600023993-4600023993","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[agrogen-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600023993","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600023993-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023993}]","Sustancias químicas","4600023993","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600023993","ocds-0ud2q6-4600023993","82080000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROGEN SA DE CV, id=agrogen-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82080000","4600023993",,,,,,,
