"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T10:10:49.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0014700001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","9600000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000091-0014700001-432018001000131","[contract]","consejo-nacional-de-personas-con-discapacidad","[ice]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de planes telefónicos que incluyan el dispositivo (terminal)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0014700001}]","432018001000131","2020-06-29T10:10:49.000Z","2018CD-000091-0014700001","ocds-rwubve-2018CD-000091-0014700001","[BIENES/SERVICIOS]","2.03893824E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","9600000","https://www.sicop.go.cr/index.jsp","buyer","2.03893824E7","432018001000131","2018-06-29T00:00:00.000Z",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T16:04:58.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[ERIKA MARIA SALVATIERRA SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108690239, uri=https://www.tse.go.cr/}, address={streetAddress=Batán 250 norte de la clínica del ccss Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=ERIKA MARIA SALVATIERRA SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=erika-maria-salvatierra-sanchez}]","657000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000092-0014700001-432018001000139","[contract]","consejo-nacional-de-personas-con-discapacidad","[erika-maria-salvatierra-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de alimentación y hospedaje Guapiles- COINDIS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0014700001}]","432018001000139",,"2018CD-000092-0014700001","ocds-rwubve-2018CD-000092-0014700001","[SERVICIOS]","645000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERIKA MARIA SALVATIERRA SANCHEZ, id=erika-maria-salvatierra-sanchez}]","657000","https://www.sicop.go.cr/index.jsp","buyer","645000","432018001000139",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-30T13:56:06.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[XINIA MARIA SIBAJA CARMONA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602090279, uri=https://www.tse.go.cr/}, address={streetAddress=De la iglesia Católica de Esparza 350 metros sur Espiritu Santo, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=XINIA MARIA SIBAJA CARMONA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-maria-sibaja-carmona}]","1400000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000079-0014700001-432018001000115","[contract]","consejo-nacional-de-personas-con-discapacidad","[xinia-maria-sibaja-carmona]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratación de hotel para evento en región Pacifico Central","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0014700001}]","432018001000115","2018-06-30T13:56:06.000Z","2018CD-000079-0014700001","ocds-rwubve-2018CD-000079-0014700001","[SERVICIOS]","1400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA MARIA SIBAJA CARMONA, id=xinia-maria-sibaja-carmona}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1400000","432018001000115",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-12T10:58:52.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[HOTELERA SANTA MARTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0014700001]","[{identifier={scheme=Registro Nacional, id=3101011798, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca de San José, Barrio Robledal Oeste, frente Bodega #1 de la Liga de la Caña. Apto Postal 72-1017 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELERA SANTA MARTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotelera-santa-marta-sociedad-anonima}]","4040000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000109-0014700001-432018001000150","[contract]","consejo-nacional-de-personas-con-discapacidad","[hotelera-santa-marta-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN Y HOSPEDAJE PARA EL SEMINARIO SOBRE VENTANILLA DE CONSULTAS EN SAN JOSÉ","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0014700001}]","432018001000150","2018-08-12T10:58:52.000Z","2018CD-000109-0014700001","ocds-rwubve-2018CD-000109-0014700001","[SERVICIOS]","4092307.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELERA SANTA MARTA SOCIEDAD ANONIMA, id=hotelera-santa-marta-sociedad-anonima}]","4040000","https://www.sicop.go.cr/index.jsp","buyer","4092307.1","432018001000150",,,,,"567.745158","567.745158","USD","USD","7208","7208",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T13:36:59.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE HEREDIA LIBERTAD R.L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0014700001]","[{identifier={scheme=Registro Nacional, id=3004045022, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 NORTE, 400 OESTE Y 100 SUR DE LA UNIVERSIDAD NACIONAL Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE HEREDIA LIBERTAD R.L, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-de-caficultores-y-servicios-multiples-de-heredia-libertad-rl}]","128175","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000108-0014700001-432018001000165","[contract]","consejo-nacional-de-personas-con-discapacidad","[cooperativa-de-caficultores-y-servicios-multiples-de-heredia-libertad-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALIMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0014700001}]","432018001000165","2018-08-26T13:36:59.000Z","2018CD-000108-0014700001","ocds-rwubve-2018CD-000108-0014700001","[BIENES]","151750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE HEREDIA LIBERTAD R.L, id=cooperativa-de-caficultores-y-servicios-multiples-de-heredia-libertad-rl}]","128175","https://www.sicop.go.cr/index.jsp","buyer","151750","432018001000165",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T10:53:47.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0014700001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","128175","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000108-0014700001-432018001000164","[contract]","consejo-nacional-de-personas-con-discapacidad","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALIMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0014700001}]","432018001000164","2018-08-26T10:53:47.000Z","2018CD-000108-0014700001","ocds-rwubve-2018CD-000108-0014700001","[BIENES]","72925","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","128175","https://www.sicop.go.cr/index.jsp","buyer","72925","432018001000164",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T09:54:26.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0014700001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","128175","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000108-0014700001-432018001000162","[contract]","consejo-nacional-de-personas-con-discapacidad","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALIMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0014700001}]","432018001000162","2018-08-26T09:54:26.000Z","2018CD-000108-0014700001","ocds-rwubve-2018CD-000108-0014700001","[BIENES]","65770","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","128175","https://www.sicop.go.cr/index.jsp","buyer","65770","432018001000162",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T09:44:00.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0014700001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","128175","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000108-0014700001-432018001000163","[contract]","consejo-nacional-de-personas-con-discapacidad","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALIMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0014700001}]","432018001000163","2018-08-26T09:44:00.000Z","2018CD-000108-0014700001","ocds-rwubve-2018CD-000108-0014700001","[BIENES]","148355","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","128175","https://www.sicop.go.cr/index.jsp","buyer","148355","432018001000163",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-25T11:59:22.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[Radiográfica Costarricense S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0014700001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Radiográfica Costarricense S.A., details={type=company}, id=radiografica-costarricense-sa}]","26854088","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000069-0014700001-432018001000117","[contract]","consejo-nacional-de-personas-con-discapacidad","[radiografica-costarricense-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GESTIÓN DE SERVICIOS DE INTERNET POR FIBRA ÓPTICA Y SOLUCIÓN INTEGRAL CENTRAL TELEFÓNICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0014700001}]","432018001000117","2019-06-25T11:59:22.000Z","2018CD-000069-0014700001","ocds-rwubve-2018CD-000069-0014700001","[SERVICIOS]","5.171666681E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Radiográfica Costarricense S.A., id=radiografica-costarricense-sa}]","26854088","https://www.sicop.go.cr/index.jsp","buyer","5.171666681E7","432018001000117","2018-06-07T00:00:00.000Z",,,,"566.368207","566.368207","USD","USD","91312.8","91312.8",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-28T13:57:37.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[PAULA ANDREA UMAÑA UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110900929, uri=https://www.tse.go.cr/}, address={streetAddress=HEREDIA, ULLOA SAN FRANCISCO URBANIZACION ARBOL DE PLATA San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PAULA ANDREA UMAÑA UREÑA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=paula-andrea-umana-urena}]","684000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000070-0014700001-432018001000110","[contract]","consejo-nacional-de-personas-con-discapacidad","[paula-andrea-umana-urena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE INTERPRETACION LESCO PARA RECTORÍA HUETAR NORTE Y UNIDAD DE CERTIFICACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0014700001}]","432018001000110","2018-06-28T13:57:37.000Z","2018CD-000070-0014700001","ocds-rwubve-2018CD-000070-0014700001","[SERVICIOS]","657000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAULA ANDREA UMAÑA UREÑA, id=paula-andrea-umana-urena}]","684000","https://www.sicop.go.cr/index.jsp","buyer","657000","432018001000110",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-22T15:10:27.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[OSCAR JOSE CAJINA PARAJON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801030312, uri=https://www.tse.go.cr/}, address={streetAddress=Urb, El Progreso 100 E, Salon Comunal Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=OSCAR JOSE CAJINA PARAJON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=oscar-jose-cajina-parajon}]","25000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000026-0014700001-432019001000038","[contract]","consejo-nacional-de-personas-con-discapacidad","[oscar-jose-cajina-parajon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE DIAGNOSTICO Y REPARACIÓN DE IMPRESORA MARCA SAMSUNG","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0014700001}]","432019001000038","2019-09-22T15:10:27.000Z","2019CD-000026-0014700001","ocds-rwubve-2019CD-000026-0014700001","[SERVICIOS]","20000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OSCAR JOSE CAJINA PARAJON, id=oscar-jose-cajina-parajon}]","25000","https://www.sicop.go.cr/index.jsp","buyer","20000","432019001000038",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-29T13:41:58.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","4500000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000027-0014700001-432019001000118","[contract]","consejo-nacional-de-personas-con-discapacidad","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS LEGALES EN DERECHO ADMINISTRATIVO Y/O PÚBLICO PARA LA AUDITORIA INTERNA DEL CONAPDIS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0014700001}]","432019001000118","2020-04-29T13:41:58.000Z","2019CD-000027-0014700001","ocds-rwubve-2019CD-000027-0014700001","[SERVICIOS]","4500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4500000","432019001000118",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-03T12:08:13.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0014700001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","210000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000029-0014700001-432019001000056","[contract]","consejo-nacional-de-personas-con-discapacidad","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RADIOS Y PARLANTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0014700001}]","432019001000056","2019-05-03T12:08:13.000Z","2019CD-000029-0014700001","ocds-rwubve-2019CD-000029-0014700001","[BIENES]","5500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","210000","https://www.sicop.go.cr/index.jsp","buyer","5500","432019001000056",,,,,,,,,,,,,
