"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-18T10:04:49.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000050-0008900001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","15273250","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2016CD-000050-0008900001-432016001500057","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion Directa con SINART para la Elaboracion deRevista La Vosz de los Mayores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432016001500057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001500057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000050-0008900001}]","432016001500057","2016CD-000050-0008900001","ocds-rwubve-2016CD-000050-0008900001","[SERVICIOS]","15273250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","15273250","https://www.sicop.go.cr/index.jsp","buyer","15273250","432016001500057",,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-29T08:57:04.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000056-0007200001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","583200","CRC","MINISTERIO DE LA PRESIDENCIA","2016CD-000056-0007200001-432016000100213","[contract]","ministerio-de-la-presidencia","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SINART - Material posicionamiento","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432016000100213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000056-0007200001}]","432016000100213","2016CD-000056-0007200001","ocds-rwubve-2016CD-000056-0007200001","[BIENES]","583200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","583200","https://www.sicop.go.cr/index.jsp","buyer","583200","432016000100213",,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-23T13:57:08.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000058-0007200001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","19997800","CRC","MINISTERIO DE LA PRESIDENCIA","2016CD-000058-0007200001-432016000100243","[contract]","ministerio-de-la-presidencia","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SINART - Minicampaña","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432016000100243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000058-0007200001}]","432016000100243","2016CD-000058-0007200001","ocds-rwubve-2016CD-000058-0007200001","[BIENES]","19997800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","19997800","https://www.sicop.go.cr/index.jsp","buyer","19997800","432016000100243",,"2016-12-23T00:00:00.000Z",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-22T06:49:49.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000081-0010400001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","6000150","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000081-0010400001-432016002600221","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad en television","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600221","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000081-0010400001}]","432016002600221","2016CD-000081-0010400001","ocds-rwubve-2016CD-000081-0010400001","[SERVICIOS]","1.2020000008E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","6000150","https://www.sicop.go.cr/index.jsp","buyer","1.2020000008E7","432016002600221",,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-28T12:57:41.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000082-0001200001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","4662500","CRC","Instituto Costarricense de Turismo","2016CD-000082-0001200001-432016000900082","[contract]","instituto-costarricense-de-turismo","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION AUDIOVISUAL EXPOFERIAS TURISTICAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432016000900082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000082-0001200001}]","432016000900082","2016CD-000082-0001200001","ocds-rwubve-2016CD-000082-0001200001","[SERVICIOS]","4662500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","4662500","https://www.sicop.go.cr/index.jsp","buyer","4662500","432016000900082",,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-02T06:45:00.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000087-0005300001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","74199999","CRC","Instituto Mixto de Ayuda Social","2016CD-000087-0005300001-432016000700184","[contract]","instituto-mixto-de-ayuda-social","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de publicidad, para la gestión de campañas informativas y pauta publicitaria, para el Instituto Mixto de Ayuda Social y Empresas Comerciales (Duty Free)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000087-0005300001}]","432016000700184","2016CD-000087-0005300001","ocds-rwubve-2016CD-000087-0005300001","[SERVICIOS]","74199999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","74199999","https://www.sicop.go.cr/index.jsp","buyer","74199999","432016000700184","2017-02-02T06:45:00.000Z","2016-10-27T00:00:00.000Z",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-12T14:56:54.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0007300001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","20000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2016CD-000090-0007300001-432016000300104","[contract]","ministerio-de-educacion-publica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por Excepción para el Servicio de Producción de Audiovisuales para la campaña “Yo me apunto”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432016000300104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0007300001}]","432016000300104","2016CD-000090-0007300001","ocds-rwubve-2016CD-000090-0007300001","[SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432016000300104",,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-21T12:28:52.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000097-0009300001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","500000","CRC","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016CD-000097-0009300001-432016001700083","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de producción de video para la Dirección de Innovación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000097-0009300001}]","432016001700083","2016CD-000097-0009300001","ocds-rwubve-2016CD-000097-0009300001","[SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432016001700083","2017-01-21T12:28:52.000Z",,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-23T10:24:30.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000100-0007200002]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1150000","CRC","MINISTERIO DE LA PRESIDENCIA","2016CD-000100-0007200002-432016000100196","[contract]","ministerio-de-la-presidencia","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión Revista Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432016000100196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000100-0007200002}]","432016000100196","2016CD-000100-0007200002","ocds-rwubve-2016CD-000100-0007200002","[SERVICIOS]","1150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1150000","https://www.sicop.go.cr/index.jsp","buyer","1150000","432016000100196",,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-14T14:18:57.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000147-0007100001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","10627500","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2016CD-000147-0007100001-432016000100126","[contract]","ministerio-de-seguridad-publica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTE FINAL Y DIAGRAMACION DE MEMORIA DE POLICIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432016000100126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000147-0007100001}]","432016000100126","2016CD-000147-0007100001","ocds-rwubve-2016CD-000147-0007100001","[SERVICIOS]","10627500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","10627500","https://www.sicop.go.cr/index.jsp","buyer","10627500","432016000100126",,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-31T14:56:35.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000158-0058700001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","9.042225304E8","CRC","CONSEJO DE SEGURIDAD VIAL","2016CD-000158-0058700001-432016001100190","[contract]","consejo-de-seguridad-vial","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de Agencia de Publicidad y otros con el SINART","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000158-0058700001}]","432016001100190","2016CD-000158-0058700001","ocds-rwubve-2016CD-000158-0058700001","[SERVICIOS]","9.042225304E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","9.042225304E8","https://www.sicop.go.cr/index.jsp","buyer","9.042225304E8","432016001100190",,"2016-10-26T00:00:00.000Z",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-30T07:18:52.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000163-0008900001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","7972306.25","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2016CD-000163-0008900001-432016001500197","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion directa con el SINART para evento celebración Día Nacional e Internacional de las PAM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432016001500197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001500197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000163-0008900001}]","432016001500197","2016CD-000163-0008900001","ocds-rwubve-2016CD-000163-0008900001","[SERVICIOS]","7972306.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","7972306.25","https://www.sicop.go.cr/index.jsp","buyer","7972306.25","432016001500197",,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-29T10:31:56.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000135-0009100001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","6000000","CRC","Ministerio de Hacienda","2016CD-000135-0009100001-432016000100168","[contract]","ministerio-de-hacienda","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de espacios publicitarios con el Sistema Nacional de Radio y Televisión (SINART), para campaña de información de fin de año de la Dirección General de Tributación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000135-0009100001}]","432016000100168","2016CD-000135-0009100001","ocds-rwubve-2016CD-000135-0009100001","[SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432016000100168","2017-01-29T10:31:56.000Z",,,
