"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-08-04T12:54:00.000Z","2012-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CONSTRUCCION Y PROYECTOS SAN IGNACIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148481]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y PROYECTOS SAN IGNACIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-y-proyectos-san-ignacio-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N55-2012-180373","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[construccion-y-proyectos-san-ignacio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-08-10T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","INSTALACION DE BASES DE MEDICION","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","INSTALACION DE BASES DE MEDICION","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","180373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148481}]","INSTALACIÓN DE BASES DE MEDICIÓN","180373","true","Mixta","Comisión Federal de Electricidad","2012-08-20T00:00:00.000Z","237674","ocds-0ud2q6-AA-018TOQ789-N55-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","196900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y PROYECTOS SAN IGNACIO SA DE CV, id=construccion-y-proyectos-san-ignacio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196900","180373"
"2019-01-24T01:18:06.000Z","2013-07-30T16:50:00.000Z","2013-08-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","Zona Coapa","CFE","complete","[POLARITEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283338]","[{identifier={legalName=POLARITEC SA DE CV, scheme=RUPC, id=117429, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POLARITEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=polaritec-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N56-2013-368334","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[polaritec-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-08-02T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE INSTALACION DE PERSIANAS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE INSTALACION DE PERSIANAS","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","368334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283338}]","SERVICIO DE INSTALACION DE PERSIANAS","368334","true","Electrónica","Comisión Federal de Electricidad","2013-09-04T00:00:00.000Z","430679","ocds-0ud2q6-AA-018TOQ789-N56-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","197640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POLARITEC SA DE CV, id=polaritec-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197640","368334"
"2019-01-24T01:17:46.000Z","2014-07-30T20:14:00.000Z","2014-08-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","Zona Coapa","CFE","complete","[HTG MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426836]","[{address={countryName=México}, roles=supplier, name=HTG MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=htg-mexico-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N57-2014-600761","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[htg-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-08-06T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","MATERIALES PARA COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","MATERIALES PARA COMUNICACIONES","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","600761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426836}]","MATERIALES PARA COMUNICACIONES","600761","true","Electrónica","Comisión Federal de Electricidad","2014-09-11T00:00:00.000Z","637801","ocds-0ud2q6-AA-018TOQ789-N57-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","342381.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HTG MEXICO SA DE CV, id=htg-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","342381.42","600761"
"2019-11-08T17:40:02.000Z","2012-08-06T22:01:00.000Z","2012-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Zona Coapa","CFE","complete","[MARIA DEL ROSARIO MEJIA GORDILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150496]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROSARIO MEJIA GORDILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rosario-mejia-gordillo}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N59-2012-180534","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[maria-del-rosario-mejia-gordillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-08-14T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE MANTENIMIENTO DE WATTHORIMETROS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE MANTENIMIENTO DE WATTHORIMETROS","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","180534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150496}]","MANTENIMIENTO DE WATTHORIMETROS","180534","true","Mixta","Comisión Federal de Electricidad","2012-11-13T00:00:00.000Z","240386","ocds-0ud2q6-AA-018TOQ789-N59-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DEL ROSARIO MEJIA GORDILLO, id=maria-del-rosario-mejia-gordillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111000","180534"
"2019-01-24T01:17:46.000Z","2014-08-15T18:08:00.000Z","2014-08-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-26T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432411]","[{address={countryName=México}, roles=supplier, name=CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=carrocerias-plataformas-e-ingenieria-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N59-2014-600780","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[carrocerias-plataformas-e-ingenieria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-08-21T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE ACONDICIONAMIENTO DE GRUAS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE ACONDICIONAMIENTO DE GRUAS","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","600780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432411}]","SERVICIO DE ACONDICIONAMIENTO DE GRUAS","600780","true","Electrónica","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","644997","ocds-0ud2q6-AA-018TOQ789-N59-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","306000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV, id=carrocerias-plataformas-e-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","306000","600780"
"2019-11-08T17:40:02.000Z","2012-01-30T13:29:00.000Z","2012-02-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-04T00:00:00.000Z","México","Zona Coapa","CFE","complete","[COMERCIALIZADORA VIRDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81257]","[{identifier={legalName=COMERCIALIZADORA VIRDI SA DE CV, scheme=RUPC, id=35602, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA VIRDI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-virdi-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N6-2012-137351","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[comercializadora-virdi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-02-01T10:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE MANTENIMIENTO PARA EQUIPO DE CÓMPUTO","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","137351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81257}]","SERVICIO DE MANTENIMIENTO PARA EQUIPO DE CÓMPUTO","137351","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","134658","ocds-0ud2q6-AA-018TOQ789-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","174300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA VIRDI SA DE CV, id=comercializadora-virdi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174300","137351"
"2019-01-24T01:17:46.000Z","2014-02-07T10:53:00.000Z","2014-02-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","Zona Coapa","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361633]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N6-2014-474963","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-02-11T10:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA EQUIPO DE CIRCUITO CERRADO DE TELEVISION","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA EQUIPO DE CIRCUITO CERRADO DE TELEVISION","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","474963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361633}]","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA EQUIPO DE CCTV","474963","true","Electrónica","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","545522","ocds-0ud2q6-AA-018TOQ789-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","193000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193000","474963"
"2019-01-24T01:17:46.000Z","2014-08-22T21:43:00.000Z","2014-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-30T00:00:00.000Z","México","Zona Coapa","CFE","complete","[SERNAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440909]","[{address={countryName=México}, roles=supplier, name=SERNAT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sernat-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N61-2014-600842","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[sernat-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-08-27T11:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","CONOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","CONOS DE SEGURIDAD","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","600842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440909}]","CONOS DE SEGURIDAD","600842","true","Electrónica","Comisión Federal de Electricidad","2014-10-03T00:00:00.000Z","657311","ocds-0ud2q6-AA-018TOQ789-N61-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERNAT SA DE CV, id=sernat-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","600842"
"2019-01-24T01:18:06.000Z","2013-09-03T11:53:00.000Z","2013-09-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","Zona Coapa","CFE","complete","[HTG MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296120]","[{address={countryName=México}, roles=supplier, name=HTG MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=htg-mexico-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N62-2013-407466","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[htg-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-09-06T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","MATERIALES PARA COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","MATERIALES PARA COMUNICACIONES","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","407466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296120}]","MATERIALES PARA COMUNICACIONES","407466","true","Electrónica","Comisión Federal de Electricidad","2013-10-04T00:00:00.000Z","449689","ocds-0ud2q6-AA-018TOQ789-N62-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","271428.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HTG MEXICO SA DE CV, id=htg-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271428.14","407466"
"2019-01-24T01:17:46.000Z","2014-09-15T14:00:00.000Z","2014-09-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Zona Coapa","CFE","complete","[JOAQUIN VASQUEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449222]","[{address={countryName=México}, roles=supplier, name=JOAQUIN VASQUEZ FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=joaquin-vasquez-flores}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N64-2014-664967","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[joaquin-vasquez-flores]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-09-23T11:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE REPARACION DE APARATOS DAÑADOS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE REPARACION DE APARATOS DAÑADOS","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","664967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449222}]","SERVICIO DE REPARACION DE APARATOS DAÑADOS","664967","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","668970","ocds-0ud2q6-AA-018TOQ789-N64-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","347020","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOAQUIN VASQUEZ FLORES, id=joaquin-vasquez-flores}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","347020","664967"
"2019-01-24T01:17:00.000Z","2016-02-11T16:17:00.000Z","2016-02-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","Zona Coapa","CFE","complete","[JUAN MANUEL GONZALEZ OLMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800401]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL GONZALEZ OLMOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-manuel-gonzalez-olmos}]","Nacional","MXN","Zona Coapa","AO-018TOQ789-E6-2016-1022103","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[juan-manuel-gonzalez-olmos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2016-02-17T12:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","OBRAS DERIVADAS DE SOLICITUDES DE APORTACIONES 2016","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","OBRAS DERIVADAS DE SOLICITUDES DE APORTACIONES 2016","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","1022103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800401}]","OBRAS DERIVADAS DE SOLICITUDES DE APORTACIONES 2016","1022103","true","Electrónica","Comisión Federal de Electricidad","2016-08-25T00:00:00.000Z","998930","ocds-0ud2q6-AO-018TOQ789-E6-2016","false","[{}]","06. Adjudicación Directa LOPSRM","542915.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN MANUEL GONZALEZ OLMOS, id=juan-manuel-gonzalez-olmos}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","542915.3","1022103"
"2019-11-08T17:40:02.000Z","2011-11-18T12:37:00.000Z","2011-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Zona Coapa","CFE","complete","[PACIFIC CONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63041]","[{address={countryName=México}, roles=supplier, name=PACIFIC CONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pacific-cons-sa-de-cv}]","Nacional","MXN","Zona Coapa","AO-018TOQ789-N11-2011-262602","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[pacific-cons-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2011-11-23T11:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","INSTALACION DE SANITARIOS EN CAPACITACION COAPA","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","INSTALACION DE SANITARIOS EN CAPACITACION COAPA","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","262602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63041}]","INSTALACION DE SANITARIOS EN CAPACITACION COAPA","262602","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","105545","ocds-0ud2q6-AO-018TOQ789-N11-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","296159.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PACIFIC CONS SA DE CV, id=pacific-cons-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","296159.59","262602"
