"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-04-18T09:38:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[TECNO ROBLES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105618]","[{address={countryName=México}, roles=supplier, name=TECNO ROBLES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-robles-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N31-2012-169973","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[tecno-robles-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-04-27T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MOBILIARIO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MOBILIARIO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105618}]","Estado de México","ADQUISICIÓN DE MOBILIARIO MÉDICO PARA LOS CENTROS ESPECIALIZADOS DE ATENCIÓN PRI","169973","true","Presencial","Secretaría de Salud","2013-05-08T00:00:00.000Z","172208","ocds-0ud2q6-EA-915003994-N31-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","494326.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNO ROBLES DE MEXICO SA DE CV, id=tecno-robles-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","494326.72","169973"
"2019-01-24T01:18:06.000Z","2012-12-26T09:06:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[LAVANDERIA LOS VOLCANES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209798]","[{identifier={legalName=LAVANDERIA LOS VOLCANES SA DE CV, scheme=RUPC, id=11393, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAVANDERIA LOS VOLCANES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lavanderia-los-volcanes-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N171-2012-292901","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[lavanderia-los-volcanes-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-29T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO SUBROGADO DE LAVANDERIA","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO SUBROGADO DE LAVANDERIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209798}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","292901","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","325794","ocds-0ud2q6-EA-915003994-N171-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8.294773655E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LAVANDERIA LOS VOLCANES SA DE CV, id=lavanderia-los-volcanes-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.294773655E7","292901"
"2019-01-24T01:18:06.000Z","2012-12-26T09:06:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209798]","[{address={countryName=México}, roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N171-2012-292902","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-29T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO SUBROGADO DE LAVANDERÍA","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO SUBROGADO DE LAVANDERÍA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209798}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","292902","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","325794","ocds-0ud2q6-EA-915003994-N171-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5.854434413E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.854434413E7","292902"
"2019-01-24T01:18:06.000Z","2012-12-26T09:11:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209802]","[{identifier={legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N173-2012-292910","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-29T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SEGURO DE GASTOS MÉDICOS MAYORES PARA MANDOS MEDIOS Y SUPERIORES DEL ISEM","[{id=compranet-1620524637144}]","915003994","false","Expirado","SEGURO DE GASTOS MÉDICOS MAYORES PARA MANDOS MEDIOS Y SUPERIORES DEL ISEM","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209802}]","Estado de México","CONTRATACIÓN DEL SERVICIO DEL SEGURO DE GASTOS MÉDICOS MAYORES PARA MANDOS MEDIO","292910","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","325803","ocds-0ud2q6-EA-915003994-N173-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2835751.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2835751.37","292910"
"2019-01-24T01:18:06.000Z","2012-12-26T09:21:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DIAFA DIESEL 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209811]","[{address={countryName=México}, roles=supplier, name=DIAFA DIESEL 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diafa-diesel-2000-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N174-2012-292931","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[diafa-diesel-2000-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-29T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SUMINISTRO DE COMBUSTIBLE A PLANTAS DE EMERGENCIA","[{id=compranet-1620524637144}]","915003994","false","Expirado","SUMINISTRO DE COMBUSTIBLE A PLANTAS DE EMERGENCIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209811}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","292931","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","325813","ocds-0ud2q6-EA-915003994-N174-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.935704031E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DIAFA DIESEL 2000 SA DE CV, id=diafa-diesel-2000-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.935704031E7","292931"
"2019-01-24T01:18:06.000Z","2012-12-26T09:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209826]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N175-2012-292950","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-29T14:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL DE SURTIMIENTO DE SOLUCIONES ELECTROLÍTICAS","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO INTEGRAL DE SURTIMIENTO DE SOLUCIONES ELECTROLÍTICAS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209826}]","Estado de México","CONTRATACIÓN DEL SERVICIO INTEGRAL DE SURTIMIENTO DE SOLUCIONES ELECTROLÍTICAS C","292950","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","325845","ocds-0ud2q6-EA-915003994-N175-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.034471457E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.034471457E8","292950"
"2019-01-24T01:18:06.000Z","2012-12-26T09:33:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SEGUROS SURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209823]","[{identifier={legalName=SEGUROS SURA SA DE CV, scheme=RUPC, id=5118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS SURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-sura-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N178-2012-292944","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[seguros-sura-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-29T13:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet-1620524637144}]","915003994","false","Expirado","ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209823}]","Estado de México","CONTRATACIÓN DEL SERVICIO SOBRE EL ASEGURAMIENTO DE BIENES PATRIMONIALES DEL INS","292944","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","325824","ocds-0ud2q6-EA-915003994-N178-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","17050000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SEGUROS SURA SA DE CV, id=seguros-sura-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17050000","292944"
"2019-01-24T01:18:06.000Z","2012-12-26T09:33:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209823]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N178-2012-292942","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[qualitas-compania-de-seguros-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-29T13:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet-1620524637144}]","915003994","false","Expirado","ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209823}]","Estado de México","CONTRATACIÓN DEL SERVICIO SOBRE EL ASEGURAMIENTO DE BIENES PATRIMONIALES DEL INS","292942","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","325824","ocds-0ud2q6-EA-915003994-N178-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.804522753E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.804522753E7","292942"
"2019-11-08T17:40:02.000Z","2012-03-16T11:49:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DISTRIBUCIONES ANRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96642]","[{identifier={legalName=DISTRIBUCIONES ANRO, scheme=RUPC, id=7684, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCIONES ANRO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-anro}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N18-2012-169539","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[distribuciones-anro]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-03-30T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96642}]","Estado de México","ADQUISICIÓN DE EQUIPO MEDICO PARA EL HOSPITAL GENERAL DE TLALNEPANTLA ¿VALLE CE","169539","true","Presencial","Secretaría de Salud","2013-04-13T00:00:00.000Z","158605","ocds-0ud2q6-EA-915003994-N18-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","367380","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISTRIBUCIONES ANRO, id=distribuciones-anro}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","367380","169539"
"2019-11-08T17:40:02.000Z","2012-03-16T11:49:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[EQUIVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96642]","[{identifier={legalName=EQUIVER SA DE CV, scheme=RUPC, id=27651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIVER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equiver-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N18-2012-169824","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[equiver-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-03-30T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96642}]","Estado de México","ADQUISICIÓN DE EQUIPO MEDICO PARA EL HOSPITAL GENERAL DE TLALNEPANTLA ¿VALLE CE","169824","true","Presencial","Secretaría de Salud","2013-04-13T00:00:00.000Z","158605","ocds-0ud2q6-EA-915003994-N18-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","85620.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EQUIVER SA DE CV, id=equiver-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85620.68","169824"
"2019-11-08T17:40:02.000Z","2012-03-16T11:49:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[COMERCIALIZADORA EL RELOJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96642]","[{identifier={legalName=COMERCIALIZADORA EL RELOJ SA DE CV, scheme=RUPC, id=5030, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA EL RELOJ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-el-reloj-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N18-2012-169848","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[comercializadora-el-reloj-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-03-30T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96642}]","Estado de México","ADQUISICIÓN DE EQUIPO MEDICO PARA EL HOSPITAL GENERAL DE TLALNEPANTLA ¿VALLE CE","169848","true","Presencial","Secretaría de Salud","2013-04-13T00:00:00.000Z","158605","ocds-0ud2q6-EA-915003994-N18-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1418127.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA EL RELOJ SA DE CV, id=comercializadora-el-reloj-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1418127.58","169848"
