"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700221428&vv_provsino=0]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-080-07-700221428","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSF P D1SPCA-50-13200YT/7620-240/120","[{id=compranet3-1620530467436}]","18164041","TRANSF P D1SPCA-50-13200YT/7620-240/120","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700221428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700221428-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700221428&vv_provsino=0}]","TRANSF P D1SPCA-50-13200YT/7620-240/120","700221428","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-080-07","ocds-0ud2q6-18164041-080-07","149838","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149838","700221428"
"2021-05-09T03:21:07.000Z","2011-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-11-01T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700321286&p_CveDep=18164&p_CveUni=041&p_NumeroLc=099&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-099-09-700321286","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164041","TRANSFORMADORES DE DISTRIBUCION","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700321286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321286-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700321286&p_CveDep=18164&p_CveUni=041&p_NumeroLc=099&p_AnioLc=2009&ConSin=1}]","TRANSFORMADORES DE DISTRIBUCION","700321286","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-099-09","ocds-0ud2q6-18164041-099-09","56840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56840","700321286"
"2019-11-08T17:40:02.000Z","2012-09-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","Gerencia Divisional de Distribución Baja California",,"complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574585]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional de Distribución Baja California","SA-018TOQ018-N117-2012-193874","[contractTermination]","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional de Distribución Baja California","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ018","TRANSFORMADORES DE DISTRIBUCION","direct","institution","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","Gerencia Divisional de Distribución Baja California","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","193874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574585}]","ADNB-8702/2012","193874","Comisión Federal de Electricidad","245235","ocds-0ud2q6-SA-018TOQ018-N117-2012","500000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","193874","2012-08-21T12:13:00.000Z","CFE","Seferino Trigo Saucedo","2012-08-27T11:00:00.000Z","seferino-trigo-saucedo","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","Gerencia Divisional de Distribución Baja California",,"complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573925]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional de Distribución Baja California","SA-018TOQ018-N151-2014-648442","[contractTermination]","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional de Distribución Baja California","unidad-compradora","14-1-90381-003","[{id=compranet-1620524637144}]","018TOQ018","14-1-90381-003","direct","institution","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","Gerencia Divisional de Distribución Baja California","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","648442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573925}]","ADNB-9038/2014","648442","Comisión Federal de Electricidad","658859","ocds-0ud2q6-SA-018TOQ018-N151-2014","2901200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2901200","648442",,"CFE","Seferino Trigo Saucedo",,"seferino-trigo-saucedo","false","Terminado","true","Mixta","2015-08-28T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-26T00:00:00.000Z","México","Gerencia Divisional de Distribución Baja California",,"complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663054]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional de Distribución Baja California","IA-018TOQ018-N109-2015-876453","[contractTermination]","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional de Distribución Baja California","unidad-compradora","9100019030-700460104","[{id=compranet-1620524637144}]","018TOQ018","9100019030-700460104","limited","institution","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","Gerencia Divisional de Distribución Baja California","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","876453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663054}]","TRANSFORMADORES SUMERGIBLES IA3N 0103/2015","876453","Comisión Federal de Electricidad","885008","ocds-0ud2q6-IA-018TOQ018-N109-2015","528940.37","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","528940.37","876453","2015-08-21T16:06:00.000Z","CFE","Seferino Trigo Saucedo","2015-08-31T11:00:00.000Z","seferino-trigo-saucedo","false","Expirado","true","Electrónica","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","true"
"2019-01-24T01:17:00.000Z","2016-03-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810992]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","IA-018TOQ020-E8-2016-1030387","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","700467249/IA3-003/500552474/GPO PELAYO/TRANSF SUMERG","[{id=compranet-1620524637144}]","018TOQ020","700467249/IA3-003/500552474/GPO PELAYO/TRANSF SUMERG","limited","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","1030387","MX-CPA","MXN","[{datePublished=2016-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810992}]","IA3-003/16 NO. 500552474/16 TRANS. SUMERGIBLES IA3N","1030387","Comisión Federal de Electricidad","1009043","ocds-0ud2q6-IA-018TOQ020-E8-2016","513777","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","513777","1030387","2016-02-26T14:33:00.000Z","CFE","Mario Gonzalez Quintero","2016-03-09T10:00:00.000Z","mario-gonzalez-quintero","false","Expirado","true","Electrónica","2016-07-14T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","CFE","false","2016-03-16T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Gerencia Divisional Golfo Centro",,"complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440990]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","IA-018TOQ014-N73-2014-602055","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ014","TRANSFORMADORES DE DISTRIBUCION","limited","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","602055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440990}]","ICM3P-TRANSFORMADORES DE DISTRIBUCION-500520560","602055","Comisión Federal de Electricidad","657408","ocds-0ud2q6-IA-018TOQ014-N73-2014","566952.11","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","566952.11","602055","2014-08-22T12:16:00.000Z","CFE","Victor Hugo Lopez Lopez","2014-08-29T08:00:00.000Z","victor-hugo-lopez-lopez","false","Expirado","true","Electrónica","2014-11-07T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false",
"2019-01-24T01:17:00.000Z","2016-09-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Division de Distribuciòn Oriente","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920786]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Division de Distribuciòn Oriente","IA-018TOQ015-E104-2016-1164078","[contractTermination]","division-de-distribucion-oriente-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Division de Distribuciòn Oriente","unidad-compradora","700474186","[{id=compranet-1620524637144}]","018TOQ015","700474186","limited","institution","division-de-distribucion-oriente-comision-federal-de-electricidad","Division de Distribuciòn Oriente","division-de-distribucion-oriente-comision-federal-de-electricidad","1164078","MX-CPA","MXN","[{datePublished=2016-08-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920786}]","AI3N-4098-075-16 TRANSFORMADORES","1164078","Comisión Federal de Electricidad","1117671","ocds-0ud2q6-IA-018TOQ015-E104-2016","697302.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","697302.16","1164078","2016-07-26T10:34:00.000Z","CFE","Enrique Rafael Osorno Estrada","2016-08-08T09:00:00.000Z","enrique-rafael-osorno-estrada","false","Expirado","true","Electrónica","2016-12-10T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","CFE","false","2016-08-18T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Division de Distribuciòn Oriente",,"complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612878]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Division de Distribuciòn Oriente","IA-018TOQ015-N78-2015-797639","[contractTermination]","division-de-distribucion-oriente-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Division de Distribuciòn Oriente","unidad-compradora","700458252","[{id=compranet-1620524637144}]","018TOQ015","700458252","limited","institution","division-de-distribucion-oriente-comision-federal-de-electricidad","Division de Distribuciòn Oriente","division-de-distribucion-oriente-comision-federal-de-electricidad","797639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612878}]","AI3N 4098-056-15 TRANSFORMADOR SERVICIOS PROPIOS","797639","Comisión Federal de Electricidad","851758","ocds-0ud2q6-IA-018TOQ015-N78-2015","430050","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","430050","797639","2015-07-15T10:46:00.000Z","CFE","Enrique Rafael Osorno Estrada","2015-07-21T09:00:00.000Z","enrique-rafael-osorno-estrada","false","Expirado","true","Electrónica","2015-11-12T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","Gerencia Divisional de Distribución Baja California",,"complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184516]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional de Distribución Baja California","IA-018TOQ018-N168-2012-256035","[contractTermination]","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional de Distribución Baja California","unidad-compradora","12-1-87641-DAB","[{id=compranet-1620524637144}]","018TOQ018","12-1-87641-DAB","limited","institution","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","Gerencia Divisional de Distribución Baja California","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","256035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184516}]","IA3N-8764 TRANSFORMADORES","256035","Comisión Federal de Electricidad","285604","ocds-0ud2q6-IA-018TOQ018-N168-2012","1228110","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1228110","256035","2012-10-31T14:22:00.000Z","CFE","Seferino Trigo Saucedo","2012-11-07T12:00:00.000Z","seferino-trigo-saucedo","false","Terminado","true","Mixta","2013-11-20T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2019-01-24T01:17:24.000Z","2015-10-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","Division de Distribuciòn Oriente",,"complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675198]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Division de Distribuciòn Oriente","IA-018TOQ015-N103-2015-892754","[contractTermination]","division-de-distribucion-oriente-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Division de Distribuciòn Oriente","unidad-compradora","700460839","[{id=compranet-1620524637144}]","018TOQ015","700460839","limited","institution","division-de-distribucion-oriente-comision-federal-de-electricidad","Division de Distribuciòn Oriente","division-de-distribucion-oriente-comision-federal-de-electricidad","892754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675198}]","AI3N-4098-079-15 TRANSFORMADORES","892754","Comisión Federal de Electricidad","899561","ocds-0ud2q6-IA-018TOQ015-N103-2015","354700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","354700","892754","2015-09-08T12:17:00.000Z","CFE","Enrique Rafael Osorno Estrada","2015-09-22T11:00:00.000Z","enrique-rafael-osorno-estrada","false","Expirado","true","Electrónica","2015-12-15T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false",
"2019-01-24T01:17:24.000Z","2015-11-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","Division de Distribuciòn Oriente",,"complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708737]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Division de Distribuciòn Oriente","IA-018TOQ015-N121-2015-913922","[contractTermination]","division-de-distribucion-oriente-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Division de Distribuciòn Oriente","unidad-compradora","700461866","[{id=compranet-1620524637144}]","018TOQ015","700461866","limited","institution","division-de-distribucion-oriente-comision-federal-de-electricidad","Division de Distribuciòn Oriente","division-de-distribucion-oriente-comision-federal-de-electricidad","913922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708737}]","AI3N-4098-090-15 TRANSFORMADORES","913922","Comisión Federal de Electricidad","919441","ocds-0ud2q6-IA-018TOQ015-N121-2015","909670.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","909670.36","913922","2015-10-09T09:53:00.000Z","CFE","Enrique Rafael Osorno Estrada","2015-10-14T08:00:00.000Z","enrique-rafael-osorno-estrada","false","Expirado","true","Electrónica","2015-12-17T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false",
