"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Hospital Central Norte","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700006504&p_CveDep=18572&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-016-07-4700006504","[contract]","hospital-central-norte-petroleos-mexicanos","[la-cosmopolitana-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: ABARROTES, FRUTAS Y VERDURAS, CARNES, EMBUTIDOS, LACTEOS, AVES Y HUEVO, PESCADO Y MARISCOS, PAN Y PASTELES, PARA LA REGION DEL HOSPITAL CENTRAL NORTE.","[{id=compranet3-1620530467436}]","18572008","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: ABARROTES, FRUTAS Y VERDURAS, CARNES, EMBUTIDOS, LACTEOS, AVES Y HUEVO, PESCADO Y MARISCOS, PAN Y PASTELES, PARA LA REGION DEL HOSPITAL CENTRAL NORTE.","open","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4700006504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700006504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700006504&p_CveDep=18572&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: ABARROTES, FRUTAS Y VERDURAS, CARNES, EMBUTIDOS, LACTEOS, AVES Y HUEVO, PESCADO Y MARISCOS, PAN Y PASTELES, PARA LA REGION DEL HOSPITAL CENTRAL NORTE.","4700006504","PETRÓLEOS MEXICANOS","18572008-016-07","ocds-0ud2q6-18572008-016-07","3048012.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3048012.13","4700006504"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65073&p_CveDep=00641&p_CveUni=272&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-013-06-D65073","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","výveres","[{id=compranet3-1620530467436}]","641272","výveres","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D65073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65073&p_CveDep=00641&p_CveUni=272&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","výveres","D65073","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-013-06","ocds-0ud2q6-00641272-013-06","2864923","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2864923","D65073"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Dirección General de Administración","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=64/81/83/&p_CveDep=22101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-001-04-64/81/83/","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[la-cosmopolitana-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisición de Insumos Alimenticios para los Centros de Diagnóstico y Tratamiento de Menores y Centros Federales de Readaptación Social","[{id=compranet3-1620530467436}]","22101001","Adquisición de Insumos Alimenticios para los Centros de Diagnóstico y Tratamiento de Menores y Centros Federales de Readaptación Social","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","64/81/83/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64/81/83/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=64/81/83/&p_CveDep=22101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Insumos Alimenticios para los Centros de Diagnóstico y Tratamiento de Menores y Centros Federales de Readaptación Social","64/81/83/","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-001-04","ocds-0ud2q6-22101001-001-04","2812080.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2812080.7","64/81/83/"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022&p_CveDep=00641&p_CveUni=079&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-033-02-22","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","SERVICIO DE ADQUISICION Y SUMINISTRO DE VIVERES","[{id=compranet3-1620530467436}]","641079","SERVICIO DE ADQUISICION Y SUMINISTRO DE VIVERES","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","22","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022&p_CveDep=00641&p_CveUni=079&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","SERVICIO DE ADQUISICION Y SUMINISTRO DE VIVERES","22","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-033-02","ocds-0ud2q6-00641079-033-02","2798609.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2798609.8","22"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Hospital de Especialidades del CMN Siglo XXI","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65027&p_CveDep=00641&p_CveUni=275&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Siglo XXI","00641275-015-05-D65027","[contract]","hospital-de-especialidades-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Siglo XXI","unidad-compradora","PARA LA ADQUISICION DE VIVERES DEL GRUPO DE SUMINISTRO: 48.0","[{id=compranet3-1620530467436}]","641275","PARA LA ADQUISICION DE VIVERES DEL GRUPO DE SUMINISTRO: 48.0","open","institution","hospital-de-especialidades-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Siglo XXI","hospital-de-especialidades-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D65027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65027&p_CveDep=00641&p_CveUni=275&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","PARA LA ADQUISICION DE VIVERES DEL GRUPO DE SUMINISTRO: 48.0","D65027","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641275-015-05","ocds-0ud2q6-00641275-015-05","2761631.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2761631.12","D65027"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65082&p_CveDep=00641&p_CveUni=270&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Internacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-027-06-D65082","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","LICITACION PUBLICA INTERNACIONAL BAJO LOS TRATADOS DE VIVERES","[{id=compranet3-1620530467436}]","641270","LICITACION PUBLICA INTERNACIONAL BAJO LOS TRATADOS DE VIVERES","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D65082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65082&p_CveDep=00641&p_CveUni=270&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL BAJO LOS TRATADOS DE VIVERES","D65082","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-027-06","ocds-0ud2q6-00641270-027-06","2534111.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2534111.96","D65082"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/042/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-008-04-SSP/PFP/CNS/042/2004","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[la-cosmopolitana-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Insumos para la Alimentación del Cuartel General de Bombas de la Dirección General de Fuerzas Federales Preventivas","[{id=compranet3-1620530467436}]","22100001","Adquisición de Insumos para la Alimentación del Cuartel General de Bombas de la Dirección General de Fuerzas Federales Preventivas","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/042/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/042/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/042/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Adquisición de Insumos para la Alimentación del Cuartel General de Bombas de la Dirección General de Fuerzas Federales Preventivas","SSP/PFP/CNS/042/2004","POLICIA FEDERAL PREVENTIVA","22100001-008-04","ocds-0ud2q6-22100001-008-04","2491967","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2491967","SSP/PFP/CNS/042/2004"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Hospital de Cardiología del CMN Siglo XXI","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D450022&p_CveDep=00641&p_CveUni=274&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Hospital de Cardiología del CMN Siglo XXI","00641274-005-04-D450022","[contract]","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Cardiología del CMN Siglo XXI","unidad-compradora","VIVERES","[{id=compranet3-1620530467436}]","641274","VIVERES","open","institution","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del CMN Siglo XXI","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D450022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D450022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D450022&p_CveDep=00641&p_CveUni=274&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","VIVERES","D450022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641274-005-04","ocds-0ud2q6-00641274-005-04","2477388.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2477388.4","D450022"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55115&p_CveDep=00641&p_CveUni=272&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-023-05-D55115","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","adquisiciýn y suministro de výveres","[{id=compranet3-1620530467436}]","641272","adquisiciýn y suministro de výveres","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D55115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55115&p_CveDep=00641&p_CveUni=272&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","adquisiciýn y suministro de výveres","D55115","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-023-05","ocds-0ud2q6-00641272-023-05","2286332.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2286332.44","D55115"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D453363&p_CveDep=00641&p_CveUni=224&p_NumeroLc=038&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-038-04-D453363","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciòn Pùblica Nacional para la adquisiciòn de Vìveres","[{id=compranet3-1620530467436}]","641224","Licitaciòn Pùblica Nacional para la adquisiciòn de Vìveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D453363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D453363-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D453363&p_CveDep=00641&p_CveUni=224&p_NumeroLc=038&p_AnioLc=2004&ConSin=1}]","Licitaciòn Pùblica Nacional para la adquisiciòn de Vìveres","D453363","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-038-04","ocds-0ud2q6-00641224-038-04","2233085","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2233085","D453363"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0010/10&p_CveDep=12200&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-001-10-RM-AG-0010/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[la-cosmopolitana-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ABARROTES Y PERECEDEROS","[{id=compranet3-1620530467436}]","12200001","ABARROTES Y PERECEDEROS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0010/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AG-0010/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0010/10&p_CveDep=12200&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ABARROTES Y PERECEDEROS","RM-AG-0010/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-001-10","ocds-0ud2q6-12200001-001-10","2219475.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2219475.6","RM-AG-0010/10"
