"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-20T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-487/2013]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-487/2013-015-487/2013","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-487/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-487/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-487/2013}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","015-487/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-09-20T00:00:00.000Z","015-487/2013","ocds-0ud2q6-015-487/2013","7950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7950","015-487/2013",
"2021-05-09T00:24:27.000Z","2006-10-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-16T00:00:00.000Z","México","DELEGACIÓN EN MORELOS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017-111/2006]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN MORELOS","017-111/2006-017-111/2006","[contract]","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE UN SISTEMA DE OXIGENO DEL HOSPITAL GENERAL DR. CARLOS CALERO ELORDUY","[{id=pot-1620519810584}]","INSTALACION DE UN SISTEMA DE OXIGENO DEL HOSPITAL GENERAL DR. CARLOS CALERO ELORDUY","direct","institution","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MORELOS","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","017-111/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-017-111/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017-111/2006}]","INSTALACION DE UN SISTEMA DE OXIGENO DEL HOSPITAL GENERAL DR. CARLOS CALERO ELORDUY","017-111/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-10-30T00:00:00.000Z","017-111/2006","ocds-0ud2q6-017-111/2006","104258.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104258.52","017-111/2006",
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=018-DCC-S-018/08]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","018-DCC-S-018/08-018-DCC-S-018/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[infra-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO CONTINUO DE NITROGENO LIQUIDO 2008 MAX 1 700 295.65 MIN 680 118.26","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO CONTINUO DE NITROGENO LIQUIDO 2008 MAX 1 700 295.65 MIN 680 118.26","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","018-DCC-S-018/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-018-DCC-S-018/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=018-DCC-S-018/08}]","SERVICIO DE SUMINISTRO CONTINUO DE NITROGENO LIQUIDO 2008 MAX 1 700 295.65 MIN 680 118.26","018-DCC-S-018/08","SECRETARÍA DE SALUD","2008-12-31T00:00:00.000Z","018-DCC-S-018/08","ocds-0ud2q6-018-DCC-S-018/08","1700295.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700295.65","018-DCC-S-018/08",
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0300-11, http://www.insp.mx/transparencia/XIII/2011/0300-11.pdf]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0300-11-0300-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[infra-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUERCA Y NIPLE CGA-320 K-CO2-AME-T","[{id=pot-1620519810584}]","TUERCA Y NIPLE CGA-320 K-CO2-AME-T","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0300-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0300-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0300-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0300-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0300-11.pdf}]","TUERCA Y NIPLE CGA-320 K-CO2-AME-T","0300-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-06-27T00:00:00.000Z","0300-11","ocds-0ud2q6-0300-11","1026.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1026.6","0300-11",
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","HOSPITAL REGIONAL MORELIA MICH.","active","complete","[INFRA S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=025/ADJ/SUB/OX/HRM/16]","[{roles=supplier, name=INFRA S.A. de C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","HOSPITAL REGIONAL MORELIA MICH.","025/ADJ/SUB/OX/HRM/16-025/ADJ/SUB/OX/HRM/16","[contract]","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE OXIGENO DOMICILIARO PARA LOS PACIENTES DEL HOSPITAL REGIONAL MORELIA","[{id=pot-1620519810584}]","SERVICIO DE OXIGENO DOMICILIARO PARA LOS PACIENTES DEL HOSPITAL REGIONAL MORELIA","direct","institution","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HOSPITAL REGIONAL MORELIA MICH.","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","025/ADJ/SUB/OX/HRM/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-025/ADJ/SUB/OX/HRM/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=025/ADJ/SUB/OX/HRM/16}]","SERVICIO DE OXIGENO DOMICILIARO PARA LOS PACIENTES DEL HOSPITAL REGIONAL MORELIA","025/ADJ/SUB/OX/HRM/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","025/ADJ/SUB/OX/HRM/16","ocds-0ud2q6-025/ADJ/SUB/OX/HRM/16","2200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. de C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200000","025/ADJ/SUB/OX/HRM/16",
"2021-05-09T00:24:27.000Z","2012-03-22T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0206-12, http://www.insp.mx/transparencia/XIII/2012/0206-12.pdf]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0206-12-0206-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[infra-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NITRÓGENO ALTA PUREZA COD. 32120","[{id=pot-1620519810584}]","NITRÓGENO ALTA PUREZA COD. 32120","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0206-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0206-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0206-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0206-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0206-12.pdf}]","NITRÓGENO ALTA PUREZA COD. 32120","0206-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-06-11T00:00:00.000Z","0206-12","ocds-0ud2q6-0206-12","2818.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2818.8","0206-12",
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-27T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CA20/2010]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-CA20/2010-021-CA20/2010","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ADQUISICION DE ESTRUCTURAS Y MANUFACTURAS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-CA20/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-CA20/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CA20/2010}]","ADQUISICION DE ESTRUCTURAS Y MANUFACTURAS","021-CA20/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-08-30T00:00:00.000Z","021-CA20/2010","ocds-0ud2q6-021-CA20/2010","153382.9604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153382.9604","021-CA20/2010",
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CS-AD-CMFP-001/010]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-CS-AD-CMFP-001/010-021-CS-AD-CMFP-001/010","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE OXIGENO MEDICINAL Y GASES MEDICINALES","[{id=pot-1620519810584}]","SERVICIO DE OXIGENO MEDICINAL Y GASES MEDICINALES","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-CS-AD-CMFP-001/010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-CS-AD-CMFP-001/010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CS-AD-CMFP-001/010}]","SERVICIO DE OXIGENO MEDICINAL Y GASES MEDICINALES","021-CS-AD-CMFP-001/010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","021-CS-AD-CMFP-001/010","ocds-0ud2q6-021-CS-AD-CMFP-001/010","139200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139200","021-CS-AD-CMFP-001/010",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[INFRA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CS-LPN-DRMYO-004/010]","[{roles=supplier, name=INFRA S.A. DE C.V, details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-CS-LPN-DRMYO-004/010-021-CS-LPN-DRMYO-004/010","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE OXIGENO MEDICINAL","[{id=pot-1620519810584}]","ADQUISICION DE OXIGENO MEDICINAL","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-CS-LPN-DRMYO-004/010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-CS-LPN-DRMYO-004/010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CS-LPN-DRMYO-004/010}]","ADQUISICION DE OXIGENO MEDICINAL","021-CS-LPN-DRMYO-004/010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","021-CS-LPN-DRMYO-004/010","ocds-0ud2q6-021-CS-LPN-DRMYO-004/010","2126314.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V, id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2126314.8","021-CS-LPN-DRMYO-004/010",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CS-LPN-DRMyO-003/11]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-CS-LPN-DRMyO-003/11-021-CS-LPN-DRMyO-003/11","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE OXIGENO DOMICILIARIO","[{id=pot-1620519810584}]","ADQUISICION DE OXIGENO DOMICILIARIO","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-CS-LPN-DRMyO-003/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-CS-LPN-DRMyO-003/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CS-LPN-DRMyO-003/11}]","ADQUISICION DE OXIGENO DOMICILIARIO","021-CS-LPN-DRMyO-003/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","021-CS-LPN-DRMyO-003/11","ocds-0ud2q6-021-CS-LPN-DRMyO-003/11","2169504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2169504","021-CS-LPN-DRMyO-003/11",
"2021-05-09T00:24:27.000Z","2009-05-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CS-LPN-DRMyO-010/2009]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-CS-LPN-DRMyO-010/2009-021-CS-LPN-DRMyO-010/2009","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-CS-LPN-DRMyO-010/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-CS-LPN-DRMyO-010/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CS-LPN-DRMyO-010/2009}]","SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL","021-CS-LPN-DRMyO-010/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","021-CS-LPN-DRMyO-010/2009","ocds-0ud2q6-021-CS-LPN-DRMyO-010/2009","925774.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","925774.15","021-CS-LPN-DRMyO-010/2009",
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-DCC-S-028/08]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","029-DCC-S-028/08-029-DCC-S-028/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[infra-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE OXIGENO Y GASES MEDICINALES MAX 2 206 903.67 MIN 882 761.47","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE OXIGENO Y GASES MEDICINALES MAX 2 206 903.67 MIN 882 761.47","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","029-DCC-S-028/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-029-DCC-S-028/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-DCC-S-028/08}]","SERVICIO DE SUMINISTRO DE OXIGENO Y GASES MEDICINALES MAX 2 206 903.67 MIN 882 761.47","029-DCC-S-028/08","SECRETARÍA DE SALUD","2008-12-31T00:00:00.000Z","029-DCC-S-028/08","ocds-0ud2q6-029-DCC-S-028/08","2206903.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2206903.67","029-DCC-S-028/08","true"
