"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-09-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-29T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[MAQUINARIA IMPORTACIONES REFACCIONES Y SEGURIDAD IND.S.A. CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_111_2006]","[{roles=supplier, name=MAQUINARIA IMPORTACIONES REFACCIONES Y SEGURIDAD IND.S.A. CV., details={type=company}, id=maquinaria-importaciones-refacciones-y-seguridad-ind-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_111_2006-PED_111_2006","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[maquinaria-importaciones-refacciones-y-seguridad-ind-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTE DE CARNAZA FAJA DE BAQUELITA GUANTES DE LONA","[{id=pot-1620519810584}]","GUANTE DE CARNAZA FAJA DE BAQUELITA GUANTES DE LONA","direct","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_111_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_111_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_111_2006}]","GUANTE DE CARNAZA FAJA DE BAQUELITA GUANTES DE LONA","PED_111_2006","TELECOMUNICACIONES DE MÉXICO","2006-10-09T00:00:00.000Z","PED_111_2006","ocds-0ud2q6-PED_111_2006","27852.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA IMPORTACIONES REFACCIONES Y SEGURIDAD IND.S.A. CV., id=maquinaria-importaciones-refacciones-y-seguridad-ind-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27852.43","PED_111_2006"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[GRUPO LOGISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_111_2008]","[{roles=supplier, name=GRUPO LOGISA S.A. DE C.V., details={type=company}, id=grupo-logisa-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_111_2008-PED_111_2008","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[grupo-logisa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UPS PARA OFICINAS TELEGRAFICAS","[{id=pot-1620519810584}]","UPS PARA OFICINAS TELEGRAFICAS","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_111_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_111_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_111_2008}]","UPS PARA OFICINAS TELEGRAFICAS","PED_111_2008","TELECOMUNICACIONES DE MÉXICO","2008-12-23T00:00:00.000Z","PED_111_2008","ocds-0ud2q6-PED_111_2008","1408750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LOGISA S.A. DE C.V., id=grupo-logisa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1408750","PED_111_2008"
"2021-05-09T00:24:27.000Z","2006-09-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-29T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[JORGE ARTURO ROSAS FERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_112_2006]","[{roles=supplier, name=JORGE ARTURO ROSAS FERNANDEZ, details={type=person}, id=jorge-arturo-rosas-fernandez}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_112_2006-PED_112_2006","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[jorge-arturo-rosas-fernandez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTES DIELECTRICOS BOLSA PORTA HERRAMIENTA PULSERA ANTIEST.","[{id=pot-1620519810584}]","GUANTES DIELECTRICOS BOLSA PORTA HERRAMIENTA PULSERA ANTIEST.","direct","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_112_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_112_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_112_2006}]","GUANTES DIELECTRICOS BOLSA PORTA HERRAMIENTA PULSERA ANTIEST.","PED_112_2006","TELECOMUNICACIONES DE MÉXICO","2006-09-14T00:00:00.000Z","PED_112_2006","ocds-0ud2q6-PED_112_2006","10802.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ARTURO ROSAS FERNANDEZ, id=jorge-arturo-rosas-fernandez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10802.28","PED_112_2006"
"2021-05-09T00:24:27.000Z","2006-10-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-10-26T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[COMPUCENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_122_2006]","[{roles=supplier, name=COMPUCENTRO S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_122_2006-PED_122_2006","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[compucentro-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO ESCANER COMPUTADORA PORTATIL MARCA HP COMPAQ","[{id=pot-1620519810584}]","EQUIPO ESCANER COMPUTADORA PORTATIL MARCA HP COMPAQ","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_122_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_122_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_122_2006}]","EQUIPO ESCANER COMPUTADORA PORTATIL MARCA HP COMPAQ","PED_122_2006","TELECOMUNICACIONES DE MÉXICO","2006-12-10T00:00:00.000Z","PED_122_2006","ocds-0ud2q6-PED_122_2006","92428.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUCENTRO S.A. DE C.V., id=compucentro-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92428.95","PED_122_2006"
"2021-05-09T00:24:27.000Z","2006-10-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-10-24T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[SOLUCIONES AVANZADAS DE IMPRESIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_123_2006]","[{roles=supplier, name=SOLUCIONES AVANZADAS DE IMPRESIÓN S.A. DE C.V., details={type=company}, id=soluciones-avanzadas-de-impresion-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_123_2006-PED_123_2006","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[soluciones-avanzadas-de-impresion-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESORA LASER BLANCO Y NEGRO MARCA LEXMARK","[{id=pot-1620519810584}]","IMPRESORA LASER BLANCO Y NEGRO MARCA LEXMARK","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_123_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_123_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_123_2006}]","IMPRESORA LASER BLANCO Y NEGRO MARCA LEXMARK","PED_123_2006","TELECOMUNICACIONES DE MÉXICO","2006-12-08T00:00:00.000Z","PED_123_2006","ocds-0ud2q6-PED_123_2006","463772","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES AVANZADAS DE IMPRESIÓN S.A. DE C.V., id=soluciones-avanzadas-de-impresion-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","463772","PED_123_2006"
"2021-05-09T00:24:27.000Z","2006-10-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-10-26T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[SISTEMAS Y COMPUTADORES DIGITALES S A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_124_2006]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DIGITALES S A DE C.V., details={type=company}, id=sistemas-y-computadores-digitales-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_124_2006-PED_124_2006","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[sistemas-y-computadores-digitales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESORA MULTIFUNCIONAL MARCA HEWLETT PACKARD","[{id=pot-1620519810584}]","IMPRESORA MULTIFUNCIONAL MARCA HEWLETT PACKARD","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_124_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_124_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_124_2006}]","IMPRESORA MULTIFUNCIONAL MARCA HEWLETT PACKARD","PED_124_2006","TELECOMUNICACIONES DE MÉXICO","2006-12-10T00:00:00.000Z","PED_124_2006","ocds-0ud2q6-PED_124_2006","94363.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS Y COMPUTADORES DIGITALES S A DE C.V., id=sistemas-y-computadores-digitales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94363.25","PED_124_2006"
"2021-05-09T00:24:27.000Z","2006-10-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-10-25T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[SISTEMAS DIGITALES JASY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_125_2006]","[{roles=supplier, name=SISTEMAS DIGITALES JASY S.A. DE C.V., details={type=company}, id=sistemas-digitales-jasy-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_125_2006-PED_125_2006","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[sistemas-digitales-jasy-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESORA LASER MARCA OKIDATA","[{id=pot-1620519810584}]","IMPRESORA LASER MARCA OKIDATA","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_125_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_125_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_125_2006}]","IMPRESORA LASER MARCA OKIDATA","PED_125_2006","TELECOMUNICACIONES DE MÉXICO","2006-12-09T00:00:00.000Z","PED_125_2006","ocds-0ud2q6-PED_125_2006","546997.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DIGITALES JASY S.A. DE C.V., id=sistemas-digitales-jasy-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","546997.5","PED_125_2006"
"2021-05-09T00:24:27.000Z","2005-10-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-01T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[CONTINENTAL DE UNIFORMES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_126_2005]","[{roles=supplier, name=CONTINENTAL DE UNIFORMES S.A. DE C.V., details={type=company}, id=continental-de-uniformes-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_126_2005-PED_126_2005","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[continental-de-uniformes-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAMARRA PARA CABALLERO","[{id=pot-1620519810584}]","CHAMARRA PARA CABALLERO","direct","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_126_2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_126_2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_126_2005}]","CHAMARRA PARA CABALLERO","PED_126_2005","TELECOMUNICACIONES DE MÉXICO","2005-12-14T00:00:00.000Z","PED_126_2005","ocds-0ud2q6-PED_126_2005","26122.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTINENTAL DE UNIFORMES S.A. DE C.V., id=continental-de-uniformes-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26122.25","PED_126_2005"
"2021-05-09T00:24:27.000Z","2006-10-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-10-23T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[ACCESORIOS Y SUMINISTROS INFORMATICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_126_2006]","[{roles=supplier, name=ACCESORIOS Y SUMINISTROS INFORMATICOS S.A. DE C.V., details={type=company}, id=accesorios-y-suministros-informaticos-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_126_2006-PED_126_2006","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[accesorios-y-suministros-informaticos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESORA MATRIZ MARCA EPSON MODELO FX 890","[{id=pot-1620519810584}]","IMPRESORA MATRIZ MARCA EPSON MODELO FX 890","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_126_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_126_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_126_2006}]","IMPRESORA MATRIZ MARCA EPSON MODELO FX 890","PED_126_2006","TELECOMUNICACIONES DE MÉXICO","2006-12-07T00:00:00.000Z","PED_126_2006","ocds-0ud2q6-PED_126_2006","3110250.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS Y SUMINISTROS INFORMATICOS S.A. DE C.V., id=accesorios-y-suministros-informaticos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3110250.62","PED_126_2006"
"2021-05-09T00:24:27.000Z","2006-10-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-10-23T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[ALTERNATIVAS EN COMPUTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_127_2006]","[{roles=supplier, name=ALTERNATIVAS EN COMPUTACION S.A. DE C.V., details={type=company}, id=alternativas-en-computacion-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_127_2006-PED_127_2006","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[alternativas-en-computacion-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVIDORES DE APLIZACION MCA. SUN MICROSYSTEMS","[{id=pot-1620519810584}]","SERVIDORES DE APLIZACION MCA. SUN MICROSYSTEMS","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_127_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_127_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_127_2006}]","SERVIDORES DE APLIZACION MCA. SUN MICROSYSTEMS","PED_127_2006","TELECOMUNICACIONES DE MÉXICO","2006-12-20T00:00:00.000Z","PED_127_2006","ocds-0ud2q6-PED_127_2006","393589.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTERNATIVAS EN COMPUTACION S.A. DE C.V., id=alternativas-en-computacion-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","393589.8","PED_127_2006"
"2021-05-09T00:24:27.000Z","2006-10-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-10-24T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[SOLUCIONES AUTOMATIZADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_128_2006]","[{roles=supplier, name=SOLUCIONES AUTOMATIZADAS S.A. DE C.V., details={type=company}, id=soluciones-automatizadas-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_128_2006-PED_128_2006","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[soluciones-automatizadas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPUTADORA PERSONAL LANIX","[{id=pot-1620519810584}]","COMPUTADORA PERSONAL LANIX","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_128_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_128_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_128_2006}]","COMPUTADORA PERSONAL LANIX","PED_128_2006","TELECOMUNICACIONES DE MÉXICO","2006-12-08T00:00:00.000Z","PED_128_2006","ocds-0ud2q6-PED_128_2006","3131016.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES AUTOMATIZADAS S.A. DE C.V., id=soluciones-automatizadas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3131016.59","PED_128_2006"
"2021-05-09T00:24:27.000Z","2006-10-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-10-24T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[SERVICIO DE SISTEMAS DE COMPUTO E INTERNET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_129_2006]","[{roles=supplier, name=SERVICIO DE SISTEMAS DE COMPUTO E INTERNET S.A. DE C.V., details={type=company}, id=servicio-de-sistemas-de-computo-e-internet-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_129_2006-PED_129_2006","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[servicio-de-sistemas-de-computo-e-internet-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPUTADORA PERSONAL MARCA HACER MODELO VERITON 6800","[{id=pot-1620519810584}]","COMPUTADORA PERSONAL MARCA HACER MODELO VERITON 6800","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_129_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_129_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_129_2006}]","COMPUTADORA PERSONAL MARCA HACER MODELO VERITON 6800","PED_129_2006","TELECOMUNICACIONES DE MÉXICO","2006-12-08T00:00:00.000Z","PED_129_2006","ocds-0ud2q6-PED_129_2006","7424787.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE SISTEMAS DE COMPUTO E INTERNET S.A. DE C.V., id=servicio-de-sistemas-de-computo-e-internet-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7424787.23","PED_129_2006"
