"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-03-16T14:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE",,"complete","[DREMEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825399]","[{address={countryName=Estados Unidos}, roles=supplier, name=DREMEL, INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dremel-inc}]","Internacional","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","SA-018TOQ076-I214-2015-1029395","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[dremel-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2016-03-17T10:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADJUDICACIÓN DIRECTA INTERNACIONAL POR ART. 41, FRACCION XIX","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADJUDICACIÓN DIRECTA INTERNACIONAL POR ART. 41, FRACCION XIX","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","1029395","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825399}]","SOLPED 500530500","1029395","true","Mixta","Comisión Federal de Electricidad","2017-03-07T00:00:00.000Z","781850","ocds-0ud2q6-SA-018TOQ076-I214-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","3725000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DREMEL, INC., id=dremel-inc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3725000","1029395"
"2019-01-24T01:17:00.000Z","2016-02-03T14:59:00.000Z","2016-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","active","complete","[LOGISTICA DE DESARROLLO E INOVACION AMBIENTAL DE VERACRUZ SA DE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794115]","[{address={countryName=México}, roles=supplier, name=LOGISTICA DE DESARROLLO E INOVACION AMBIENTAL DE VERACRUZ SA DE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=logistica-de-desarrollo-e-inovacion-ambiental-de-veracruz-sa-de}]","Internacional bajo TLC","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","LA-018TOQ076-E77-2016-1021282","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[logistica-de-desarrollo-e-inovacion-ambiental-de-veracruz-sa-de]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2016-02-25T13:30:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE RESINA MEZCLADA","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE RESINA MEZCLADA","open","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","1021282","MX-CPA","USD","[{datePublished=2016-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794115}]","500544560","1021282","true","Electrónica","Comisión Federal de Electricidad","2018-12-31T00:00:00.000Z","989930","ocds-0ud2q6-LA-018TOQ076-E77-2016","false","[{}]","01. Licitación Pública LAASSP","3550160.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOGISTICA DE DESARROLLO E INOVACION AMBIENTAL DE VERACRUZ SA DE, id=logistica-de-desarrollo-e-inovacion-ambiental-de-veracruz-sa-de}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3550160.46","1021282"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE",,"complete","[BIAGUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104240]","[{address={countryName=México}, roles=supplier, name=BIAGUA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biagua}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-I234-2012-117027","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[biagua]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-04-23T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION ENSAMBLES DE CELDA PARA AGUA","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","ADQUISICION ENSAMBLES DE CELDA PARA AGUA","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","117027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104240}]","ICM3INT CI-032-2012","117027","true","Mixta","Comisión Federal de Electricidad","2013-03-30T00:00:00.000Z","170060","ocds-0ud2q6-IA-018TOQ076-I234-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","3441664.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BIAGUA, id=biagua}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3441664.69","117027"
"2019-01-24T01:17:00.000Z","2016-03-04T15:13:00.000Z","2016-03-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","active","complete","[LOGISTICA DE DESARROLLO E INOVACION AMBIENTAL DE VERACRUZ SA DE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816617]","[{address={countryName=México}, roles=supplier, name=LOGISTICA DE DESARROLLO E INOVACION AMBIENTAL DE VERACRUZ SA DE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=logistica-de-desarrollo-e-inovacion-ambiental-de-veracruz-sa-de}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-E162-2016-1036953","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[logistica-de-desarrollo-e-inovacion-ambiental-de-veracruz-sa-de]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2016-03-18T11:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","CI-019-16 RESINA DE INTERCAMBIO IONICO","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","CI-019-16 RESINA DE INTERCAMBIO IONICO","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","1036953","MX-CPA","MXN","[{datePublished=2016-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816617}]","RESINA DE INTERCAMBIO","1036953","true","Mixta","Comisión Federal de Electricidad","2016-12-12T00:00:00.000Z","1014139","ocds-0ud2q6-IA-018TOQ076-E162-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3175500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOGISTICA DE DESARROLLO E INOVACION AMBIENTAL DE VERACRUZ SA DE, id=logistica-de-desarrollo-e-inovacion-ambiental-de-veracruz-sa-de}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3175500","1036953"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE",,"complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232360]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","LA-018TOQ076-T166-2013-387876","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-08-26T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","SUMINISTRO DE ENFRIADORES DE AGUA","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","SUMINISTRO DE ENFRIADORES DE AGUA","open","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","387876","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232360}]","SOLPED 500473362","387876","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","355635","ocds-0ud2q6-LA-018TOQ076-T166-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3135248","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3135248","387876"
"2019-01-24T01:17:00.000Z","2016-03-30T11:46:00.000Z","2016-04-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","active","complete","[DRAGONS DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832302]","[{address={countryName=México}, roles=supplier, name=DRAGONS DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dragons-de-veracruz-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-E225-2016-1056161","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[dragons-de-veracruz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2016-04-12T09:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE CONTENEDOR PARA BULTOS RADIACTIVOS SECOS","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE CONTENEDOR PARA BULTOS RADIACTIVOS SECOS","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","1056161","MX-CPA","MXN","[{datePublished=2016-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832302}]","500552370","1056161","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1029474","ocds-0ud2q6-IA-018TOQ076-E225-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DRAGONS DE VERACRUZ SA DE CV, id=dragons-de-veracruz-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3120000","1056161"
"2019-01-24T01:17:24.000Z","2014-12-09T11:46:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-30T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE",,"complete","[WESTINGHOUSE ELECTRIC COMPANY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493347]","[{address={countryName=Estados Unidos}, roles=supplier, name=WESTINGHOUSE ELECTRIC COMPANY, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=westinghouse-electric-company}]","Internacional","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-I1555-2014-683100","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[westinghouse-electric-company]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2015-01-15T10:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","700449252","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","700449252","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","683100","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493347}]","500515386","683100","true","Mixta","Comisión Federal de Electricidad","2016-08-30T00:00:00.000Z","730967","ocds-0ud2q6-IA-018TOQ076-I1555-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","3118250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WESTINGHOUSE ELECTRIC COMPANY, id=westinghouse-electric-company}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3118250","683100"
"2019-01-24T01:18:06.000Z","2013-10-03T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE",,"complete","[SCHNEIDER ELECTRIC MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308203]","[{identifier={legalName=SCHNEIDER ELECTRIC MEXICO SA DE CV, scheme=RUPC, id=7062, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHNEIDER ELECTRIC MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schneider-electric-mexico-sa-de-cv}]","Internacional","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","LA-018TOQ076-T874-2013-440424","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[schneider-electric-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-11-22T10:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQ. DE CUBICULOS DE REEMPLAZO (SILLETAS)","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","ADQ. DE CUBICULOS DE REEMPLAZO (SILLETAS)","open","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","440424","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308203}]","500487109","440424","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","463835","ocds-0ud2q6-LA-018TOQ076-T874-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3099837.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHNEIDER ELECTRIC MEXICO SA DE CV, id=schneider-electric-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3099837.32","440424"
"2019-01-24T01:17:24.000Z","2015-07-28T14:04:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE",,"complete","[DRAGONS DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622724]","[{address={countryName=México}, roles=supplier, name=DRAGONS DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dragons-de-veracruz-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-I755-2015-819645","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[dragons-de-veracruz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2015-08-10T09:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE CONTENEDOR METALICO HERMETICO","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE CONTENEDOR METALICO HERMETICO","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","819645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622724}]","500542686","819645","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","865049","ocds-0ud2q6-IA-018TOQ076-I755-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","3054000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DRAGONS DE VERACRUZ SA DE CV, id=dragons-de-veracruz-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3054000","819645"
"2019-01-24T01:17:00.000Z","2016-10-28T13:46:00.000Z","2016-11-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","active","complete","[LOGISTICA DE DESARROLLO E INOVACION AMBIENTAL DE VERACRUZ SA DE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992745]","[{address={countryName=México}, roles=supplier, name=LOGISTICA DE DESARROLLO E INOVACION AMBIENTAL DE VERACRUZ SA DE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=logistica-de-desarrollo-e-inovacion-ambiental-de-veracruz-sa-de}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-E536-2016-1255061","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[logistica-de-desarrollo-e-inovacion-ambiental-de-veracruz-sa-de]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2016-11-14T11:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADJUDICACION DE MECANISMO NEUMATICO POS. UNICA DE LA SOLPED 500566465","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADJUDICACION DE MECANISMO NEUMATICO POS. UNICA DE LA SOLPED 500566465","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","1255061","MX-CPA","MXN","[{datePublished=2016-11-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992745}]","CI-067-16 MECANISMO NEUMATICO","1255061","true","Mixta","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1191597","ocds-0ud2q6-IA-018TOQ076-E536-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3037234.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOGISTICA DE DESARROLLO E INOVACION AMBIENTAL DE VERACRUZ SA DE, id=logistica-de-desarrollo-e-inovacion-ambiental-de-veracruz-sa-de}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3037234.3","1255061"
