"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006003]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006003-4600006003","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-saba-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","[{id=pot-1620519810584}]","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006003}]","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","4600006003","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-14T00:00:00.000Z","4600006003","ocds-0ud2q6-4600006003","302100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","302100","4600006003"
"2021-05-09T00:24:27.000Z","2009-11-20T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-001430]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P09-001430-P09-001430","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[casa-saba-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmaceuticos","[{id=pot-1620519810584}]","medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-001430","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P09-001430-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-001430}]","medicinas y productos farmaceuticos","P09-001430","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-12-15T00:00:00.000Z","P09-001430","ocds-0ud2q6-P09-001430","289674.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289674.84","P09-001430"
"2021-05-09T00:24:27.000Z","2014-04-03T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005999]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005999-4600005999","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-saba-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA SUBROGADA GUAMUCHIL SIN","[{id=pot-1620519810584}]","MEDICINA SUBROGADA GUAMUCHIL SIN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005999","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005999-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005999}]","MEDICINA SUBROGADA GUAMUCHIL SIN","4600005999","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-14T00:00:00.000Z","4600005999","ocds-0ud2q6-4600005999","285000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285000","4600005999"
"2021-05-09T00:24:27.000Z","2014-02-27T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005903]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005903-4600005903","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-saba-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA SUBROGADA ENE GUAMUCHIL SIN","[{id=pot-1620519810584}]","MEDICINA SUBROGADA ENE GUAMUCHIL SIN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005903","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005903-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005903}]","MEDICINA SUBROGADA ENE GUAMUCHIL SIN","4600005903","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-30T00:00:00.000Z","4600005903","ocds-0ud2q6-4600005903","284000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284000","4600005903"
"2021-05-09T00:24:27.000Z","2012-04-26T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005091]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005091-4600005091","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-saba-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA SUBROGADA C.D. MAZATLAN SIN","[{id=pot-1620519810584}]","MEDICINA SUBROGADA C.D. MAZATLAN SIN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005091}]","MEDICINA SUBROGADA C.D. MAZATLAN SIN","4600005091","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-05T00:00:00.000Z","4600005091","ocds-0ud2q6-4600005091","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","4600005091"
"2021-05-09T00:24:27.000Z","2014-03-27T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005994]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005994-4600005994","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-saba-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","[{id=pot-1620519810584}]","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005994","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005994-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005994}]","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","4600005994","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-03-31T00:00:00.000Z","4600005994","ocds-0ud2q6-4600005994","277400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277400","4600005994"
"2021-05-09T00:24:27.000Z","2011-11-16T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-16T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO060/2011]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","PEDIDO060/2011-PEDIDO060/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[casa-saba-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS PARA LA DELEGACIÓN DE CHIAPAS","[{id=pot-1620519810584}]","MEDICAMENTOS PARA LA DELEGACIÓN DE CHIAPAS","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PEDIDO060/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO060/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO060/2011}]","MEDICAMENTOS PARA LA DELEGACIÓN DE CHIAPAS","PEDIDO060/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-11-30T00:00:00.000Z","PEDIDO060/2011","ocds-0ud2q6-PEDIDO060/2011","265240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265240","PEDIDO060/2011"
"2021-05-09T00:24:27.000Z","2012-04-04T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005054]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005054-4600005054","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-saba-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS SUBROGADOS","[{id=pot-1620519810584}]","MEDICAMENTOS SUBROGADOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005054}]","MEDICAMENTOS SUBROGADOS","4600005054","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-04-07T00:00:00.000Z","4600005054","ocds-0ud2q6-4600005054","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","4600005054"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004934]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004934-4600004934","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-saba-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS SUBROGADOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS SUBROGADOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004934","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004934-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004934}]","ADQUISICIÓN DE MEDICAMENTOS SUBROGADOS","4600004934","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-28T00:00:00.000Z","4600004934","ocds-0ud2q6-4600004934","252000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252000","4600004934"
"2021-05-09T00:24:27.000Z","2012-04-13T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005088]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005088-4600005088","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-saba-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS SUBROGADA CONS DIR MAZATLAN SI","[{id=pot-1620519810584}]","MEDICINAS SUBROGADA CONS DIR MAZATLAN SI","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005088}]","MEDICINAS SUBROGADA CONS DIR MAZATLAN SI","4600005088","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-04-14T00:00:00.000Z","4600005088","ocds-0ud2q6-4600005088","245000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245000","4600005088"
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117910]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117910-4000117910","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-saba-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALUPENT CAJA 5 AMP 0 5 MG 1 ML","[{id=pot-1620519810584}]","ALUPENT CAJA 5 AMP 0 5 MG 1 ML","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117910","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117910-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117910}]","ALUPENT CAJA 5 AMP 0 5 MG 1 ML","4000117910","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-21T00:00:00.000Z","4000117910","ocds-0ud2q6-4000117910","243558.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243558.2","4000117910"
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004928]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004928-4600004928","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-saba-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS SABINAS","[{id=pot-1620519810584}]","MEDICAMENTOS SABINAS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004928","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004928-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004928}]","MEDICAMENTOS SABINAS","4600004928","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-21T00:00:00.000Z","4600004928","ocds-0ud2q6-4600004928","235000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235000","4600004928"
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004943]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004943-4600004943","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-saba-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS CHIHUAHUA","[{id=pot-1620519810584}]","MEDICAMENTOS CHIHUAHUA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004943","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004943-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004943}]","MEDICAMENTOS CHIHUAHUA","4600004943","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-05T00:00:00.000Z","4600004943","ocds-0ud2q6-4600004943","231500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231500","4600004943"
