"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.value.taxMxIMSS","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-21T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713699&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","4408","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-81-S250093-10713699","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10713699","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713699, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713699&pr=2012}]","Yucatán","10713699","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10713699","ocds-0ud2q6-YUC-HE-1-81-S250093","[Servicios Generales]","4408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4408","10713699",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-21T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","IMSS",,"[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9215544&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","4408","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","YUC-HE-1-82-857-9215544","[contract]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","9215544","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9215544, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9215544&pr=2012}]","Yucatán","9215544","Instituto Mexicano del Seguro Social","2012-03-21T00:00:00.000Z","9215544","ocds-0ud2q6-YUC-HE-1-82-857","[Emergentes]","4408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4408","9215544",,,,,"16",,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-21T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713700&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","4408","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-82-S250094-10713700","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10713700","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713700, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713700&pr=2012}]","Yucatán","10713700","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10713700","ocds-0ud2q6-YUC-HE-1-82-S250094","[Servicios Generales]","4408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4408","10713700",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-21T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","IMSS",,"[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9215594&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","4408","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","YUC-HE-1-79-839-9215594","[contract]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","9215594","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9215594, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9215594&pr=2012}]","Yucatán","9215594","Instituto Mexicano del Seguro Social","2012-03-21T00:00:00.000Z","9215594","ocds-0ud2q6-YUC-HE-1-79-839","[Emergentes]","4408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4408","9215594",,,,,"16",,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-21T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696291&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","4408","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-79-S250091-10696291","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10696291","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696291, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696291&pr=2012}]","Yucatán","10696291","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10696291","ocds-0ud2q6-YUC-HE-1-79-S250091","[Servicios Generales]","4408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4408","10696291",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-21T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713701&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","4408","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-84-S250096-10713701","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10713701","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713701, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713701&pr=2012}]","Yucatán","10713701","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10713701","ocds-0ud2q6-YUC-HE-1-84-S250096","[Servicios Generales]","4408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4408","10713701",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-21T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713702&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","4408","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-85-S250097-10713702","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10713702","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713702, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713702&pr=2012}]","Yucatán","10713702","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10713702","ocds-0ud2q6-YUC-HE-1-85-S250097","[Servicios Generales]","4408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4408","10713702",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-21T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713706&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","4408","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-90-S250102-10713706","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10713706","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713706, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713706&pr=2012}]","Yucatán","10713706","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10713706","ocds-0ud2q6-YUC-HE-1-90-S250102","[Servicios Generales]","4408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4408","10713706",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-21T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","IMSS",,"[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9216803&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","4408","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","YUC-HE-1-86-847-9216803","[contract]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","9216803","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9216803, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9216803&pr=2012}]","Yucatán","9216803","Instituto Mexicano del Seguro Social","2012-03-21T00:00:00.000Z","9216803","ocds-0ud2q6-YUC-HE-1-86-847","[Emergentes]","4408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4408","9216803",,,,,"16",,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-21T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713703&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","4408","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-86-S250098-10713703","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10713703","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713703, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713703&pr=2012}]","Yucatán","10713703","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10713703","ocds-0ud2q6-YUC-HE-1-86-S250098","[Servicios Generales]","4408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4408","10713703",,,,,,,,,,,,,,,,,,,,,
