"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-08T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[Soluciones de Ingeniería en Informatica y Comunicaciones S.A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped_4212/002/2010]","[{roles=supplier, name=Soluciones de Ingeniería en Informatica y Comunicaciones S.A. de C. V., details={type=company}, id=soluciones-de-ingenieria-en-informatica-y-comunicaciones-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","Ped_4212/002/2010-Ped_4212/002/2010","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[soluciones-de-ingenieria-en-informatica-y-comunicaciones-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquición de consumibles para equipos de computo","[{id=pot-1620519810584}]","Adquición de consumibles para equipos de computo","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","Ped_4212/002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Ped_4212/002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped_4212/002/2010}]","Adquición de consumibles para equipos de computo","Ped_4212/002/2010","TELECOMUNICACIONES DE MÉXICO","2010-03-09T00:00:00.000Z","Ped_4212/002/2010","ocds-0ud2q6-Ped_4212/002/2010","34336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones de Ingeniería en Informatica y Comunicaciones S.A. de C. V., id=soluciones-de-ingenieria-en-informatica-y-comunicaciones-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34336","Ped_4212/002/2010"
"2021-05-09T00:24:27.000Z","2010-03-18T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-18T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[Efectivale S.A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped_4212/003/2010]","[{roles=supplier, name=Efectivale S.A. de C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","Ped_4212/003/2010-Ped_4212/003/2010","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de vales (papep) canjeables para combustible","[{id=pot-1620519810584}]","Servicio de suministro de vales (papep) canjeables para combustible","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","Ped_4212/003/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Ped_4212/003/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped_4212/003/2010}]","Servicio de suministro de vales (papep) canjeables para combustible","Ped_4212/003/2010","TELECOMUNICACIONES DE MÉXICO","2010-03-19T00:00:00.000Z","Ped_4212/003/2010","ocds-0ud2q6-Ped_4212/003/2010","46308.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S.A. de C. V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46308.83","Ped_4212/003/2010"
"2021-05-09T00:24:27.000Z","2011-07-15T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-15T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[Efectivale S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped_4212/003/2011]","[{roles=supplier, name=Efectivale S. A. de C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","Ped_4212/003/2011-Ped_4212/003/2011","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Vales de Papel Canjeables p/ Combustible","[{id=pot-1620519810584}]","Suministro de Vales de Papel Canjeables p/ Combustible","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","Ped_4212/003/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Ped_4212/003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped_4212/003/2011}]","Suministro de Vales de Papel Canjeables p/ Combustible","Ped_4212/003/2011","TELECOMUNICACIONES DE MÉXICO","2011-07-31T00:00:00.000Z","Ped_4212/003/2011","ocds-0ud2q6-Ped_4212/003/2011","51160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S. A. de C. V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51160","Ped_4212/003/2011"
"2021-05-09T00:24:27.000Z","2011-07-26T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-26T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[Soluciones de Ingenier a en Informatica y Comunicaciones S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped_4212/004/2011]","[{roles=supplier, name=Soluciones de Ingenier a en Informatica y Comunicaciones S. A. de C. V., details={type=company}, id=soluciones-de-ingenier-a-en-informatica-y-comunicaciones-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","Ped_4212/004/2011-Ped_4212/004/2011","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[soluciones-de-ingenier-a-en-informatica-y-comunicaciones-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisici n de Consumibles para equipos de computo","[{id=pot-1620519810584}]","Adquisici n de Consumibles para equipos de computo","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","Ped_4212/004/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Ped_4212/004/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped_4212/004/2011}]","Adquisici n de Consumibles para equipos de computo","Ped_4212/004/2011","TELECOMUNICACIONES DE MÉXICO","2011-08-15T00:00:00.000Z","Ped_4212/004/2011","ocds-0ud2q6-Ped_4212/004/2011","59980.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones de Ingenier a en Informatica y Comunicaciones S. A. de C. V., id=soluciones-de-ingenier-a-en-informatica-y-comunicaciones-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59980.06","Ped_4212/004/2011"
"2021-05-09T00:24:27.000Z","2010-08-28T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-28T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[Soluciones de Ingeniería en Informatica y Comunicaciones S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped_4212/007/2010]","[{roles=supplier, name=Soluciones de Ingeniería en Informatica y Comunicaciones S. A. de C. V., details={type=company}, id=soluciones-de-ingenieria-en-informatica-y-comunicaciones-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","Ped_4212/007/2010-Ped_4212/007/2010","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[soluciones-de-ingenieria-en-informatica-y-comunicaciones-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de refacciones y accesorios para equipos de computo.","[{id=pot-1620519810584}]","Adquisición de refacciones y accesorios para equipos de computo.","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","Ped_4212/007/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Ped_4212/007/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped_4212/007/2010}]","Adquisición de refacciones y accesorios para equipos de computo.","Ped_4212/007/2010","TELECOMUNICACIONES DE MÉXICO","2010-09-07T00:00:00.000Z","Ped_4212/007/2010","ocds-0ud2q6-Ped_4212/007/2010","42468.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones de Ingeniería en Informatica y Comunicaciones S. A. de C. V., id=soluciones-de-ingenieria-en-informatica-y-comunicaciones-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42468.49","Ped_4212/007/2010"
"2021-05-09T00:24:27.000Z","2010-08-01T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[Cie Digital S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped_4212/008/2010]","[{roles=supplier, name=Cie Digital S. A. de C.V., details={type=company}, id=cie-digital-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","Ped_4212/008/2010-Ped_4212/008/2010","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[cie-digital-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de fotocopiado","[{id=pot-1620519810584}]","Contratación del servicio de fotocopiado","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","Ped_4212/008/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Ped_4212/008/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped_4212/008/2010}]","Contratación del servicio de fotocopiado","Ped_4212/008/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","Ped_4212/008/2010","ocds-0ud2q6-Ped_4212/008/2010","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cie Digital S. A. de C.V., id=cie-digital-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","Ped_4212/008/2010"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[General Asociados S. A . De C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped_4212/009/2010]","[{roles=supplier, name=General Asociados S. A . De C. V., details={type=company}, id=general-asociados-s-a-de-c-v}]","MXN","GERENCIA ESTATAL EN GUERRERO","Ped_4212/009/2010-Ped_4212/009/2010","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[general-asociados-s-a-de-c-v]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de llantas en diferentes medidas.","[{id=pot-1620519810584}]","Adquisición de llantas en diferentes medidas.","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","Ped_4212/009/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Ped_4212/009/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Ped_4212/009/2010}]","Adquisición de llantas en diferentes medidas.","Ped_4212/009/2010","TELECOMUNICACIONES DE MÉXICO","2010-09-19T00:00:00.000Z","Ped_4212/009/2010","ocds-0ud2q6-Ped_4212/009/2010","46400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=General Asociados S. A . De C. V., id=general-asociados-s-a-de-c-v}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46400","Ped_4212/009/2010"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[C. CLAUDIA VERONICA ALARCON VERDE.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GEGRO-SERVLIMPIEZA-01/2007]","[{roles=supplier, name=C. CLAUDIA VERONICA ALARCON VERDE., details={type=person}, id=c-claudia-veronica-alarcon-verde}]","MXN","GERENCIA ESTATAL EN GUERRERO","TM-GEGRO-SERVLIMPIEZA-01/2007-TM-GEGRO-SERVLIMPIEZA-01/2007","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[c-claudia-veronica-alarcon-verde]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA A LAS OFICINAS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA A LAS OFICINAS","limited","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","TM-GEGRO-SERVLIMPIEZA-01/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GEGRO-SERVLIMPIEZA-01/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GEGRO-SERVLIMPIEZA-01/2007}]","SERVICIO DE LIMPIEZA A LAS OFICINAS","TM-GEGRO-SERVLIMPIEZA-01/2007","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","TM-GEGRO-SERVLIMPIEZA-01/2007","ocds-0ud2q6-TM-GEGRO-SERVLIMPIEZA-01/2007","121394","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CLAUDIA VERONICA ALARCON VERDE., id=c-claudia-veronica-alarcon-verde}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121394","TM-GEGRO-SERVLIMPIEZA-01/2007"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[JOBAMEX SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GEGRO-SV-001/2007]","[{roles=supplier, name=JOBAMEX SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=jobamex-seguridad-privada-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","TM-GEGRO-SV-001/2007-TM-GEGRO-SV-001/2007","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[jobamex-seguridad-privada-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA AOFICINAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA AOFICINAS","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","TM-GEGRO-SV-001/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GEGRO-SV-001/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GEGRO-SV-001/2007}]","SERVICIO DE VIGILANCIA AOFICINAS","TM-GEGRO-SV-001/2007","TELECOMUNICACIONES DE MÉXICO","2008-01-20T00:00:00.000Z","TM-GEGRO-SV-001/2007","ocds-0ud2q6-TM-GEGRO-SV-001/2007","4833.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOBAMEX SEGURIDAD PRIVADA S.A. DE C.V., id=jobamex-seguridad-privada-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4833.84","TM-GEGRO-SV-001/2007"
"2021-05-09T00:24:27.000Z","2007-10-10T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-10T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[C. MARÍA JOSE PEREZ MORALES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM/GRO/MANTO/001/2007]","[{roles=supplier, name=C. MARÍA JOSE PEREZ MORALES., details={type=person}, id=c-maria-jose-perez-morales}]","MXN","GERENCIA ESTATAL EN GUERRERO","TM/GRO/MANTO/001/2007-TM/GRO/MANTO/001/2007","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[c-maria-jose-perez-morales]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DEL MANTENIMIENTO Y CONSERVACION DEL PARQUE VEHICULAR DE LA GERENCIA.","[{id=pot-1620519810584}]","SERVICIO DEL MANTENIMIENTO Y CONSERVACION DEL PARQUE VEHICULAR DE LA GERENCIA.","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","TM/GRO/MANTO/001/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM/GRO/MANTO/001/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM/GRO/MANTO/001/2007}]","SERVICIO DEL MANTENIMIENTO Y CONSERVACION DEL PARQUE VEHICULAR DE LA GERENCIA.","TM/GRO/MANTO/001/2007","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","TM/GRO/MANTO/001/2007","ocds-0ud2q6-TM/GRO/MANTO/001/2007","96785","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARÍA JOSE PEREZ MORALES., id=c-maria-jose-perez-morales}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96785","TM/GRO/MANTO/001/2007"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[CORPORATIVO SERVILIM DE ACAPULCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GEGRO_SERV]","[{roles=supplier, name=CORPORATIVO SERVILIM DE ACAPULCO S.A. DE C.V., details={type=company}, id=corporativo-servilim-de-acapulco-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","TM_GEGRO_SERV-TM_GEGRO_SERV","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[corporativo-servilim-de-acapulco-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA A LAS OFICINAS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA A LAS OFICINAS","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","TM_GEGRO_SERV","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GEGRO_SERV-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GEGRO_SERV}]","SERVICIO DE LIMPIEZA A LAS OFICINAS","TM_GEGRO_SERV","TELECOMUNICACIONES DE MÉXICO","2007-01-31T00:00:00.000Z","TM_GEGRO_SERV","ocds-0ud2q6-TM_GEGRO_SERV","12730.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO SERVILIM DE ACAPULCO S.A. DE C.V., id=corporativo-servilim-de-acapulco-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12730.5","TM_GEGRO_SERV"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GEGRO_VALESGASOLINA_01_2007]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","TM_GEGRO_VALESGASOLINA_01_2007-TM_GEGRO_VALESGASOLINA_01_2007","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE GASOLINA","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE VALES DE GASOLINA","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","TM_GEGRO_VALESGASOLINA_01_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GEGRO_VALESGASOLINA_01_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GEGRO_VALESGASOLINA_01_2007}]","SERVICIO DE SUMINISTRO DE VALES DE GASOLINA","TM_GEGRO_VALESGASOLINA_01_2007","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","TM_GEGRO_VALESGASOLINA_01_2007","ocds-0ud2q6-TM_GEGRO_VALESGASOLINA_01_2007","219960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219960","TM_GEGRO_VALESGASOLINA_01_2007"
"2021-05-09T00:24:27.000Z","2007-02-20T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-20T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[ALTA TECNOLOGIA EN SIST. DE COPIADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GEGRO_AME_001_2007]","[{roles=supplier, name=ALTA TECNOLOGIA EN SIST. DE COPIADO S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-sist-de-copiado-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","TM_GEGRO_AME_001_2007-TM_GEGRO_AME_001_2007","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[alta-tecnologia-en-sist-de-copiado-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE FOTOCOPIADORA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE FOTOCOPIADORA","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","TM_GEGRO_AME_001_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GEGRO_AME_001_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GEGRO_AME_001_2007}]","ARRENDAMIENTO DE FOTOCOPIADORA","TM_GEGRO_AME_001_2007","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","TM_GEGRO_AME_001_2007","ocds-0ud2q6-TM_GEGRO_AME_001_2007","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA TECNOLOGIA EN SIST. DE COPIADO S.A. DE C.V., id=alta-tecnologia-en-sist-de-copiado-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","TM_GEGRO_AME_001_2007"
