"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-01-31T14:32:00.000Z","2014-02-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[MERP EDIFICACIONES Y TERRACERIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357898]","[{address={countryName=México}, roles=supplier, name=MERP EDIFICACIONES Y TERRACERIAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=merp-edificaciones-y-terracerias}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N2-2014-583951","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[merp-edificaciones-y-terracerias]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-02-17T12:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CARRETERAS FEDERALES PARRAL LIM EDOS DURANGO","[{id=compranet-1620524637144}]","009000980","false","Expirado","CARRETERAS FEDERALES PARRAL LIM EDOS DURANGO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","583951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357898}]","N2 CARRETERAS FEDERALES PARRAL LIM EDOS DURANGO","583951","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-30T00:00:00.000Z","538129","ocds-0ud2q6-LO-009000980-N2-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.269282061E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MERP EDIFICACIONES Y TERRACERIAS, id=merp-edificaciones-y-terracerias}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.269282061E7","583951",,
"2019-01-24T01:17:00.000Z","2016-01-28T23:21:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[MERP EDIFICACIONES Y TERRACERIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791276]","[{address={countryName=México}, roles=supplier, name=MERP EDIFICACIONES Y TERRACERIAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=merp-edificaciones-y-terracerias}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E41-2016-1221928","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[merp-edificaciones-y-terracerias]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-02-25T15:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","MODERNIZACION","[{id=compranet-1620524637144}]","009000980","false","Expirado","MODERNIZACION","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1221928","MX-CPA","MXN","[{datePublished=2016-03-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791276}]","MODERNIZACION DEL CAMINO GUACHOCHI- BABORIGAME","1221928","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-09-19T00:00:00.000Z","983136","ocds-0ud2q6-LO-009000980-E41-2016","false","[{}]","02. Licitación Pública LOPSRM","3.264464555E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MERP EDIFICACIONES Y TERRACERIAS, id=merp-edificaciones-y-terracerias}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.264464555E7","1221928","2016-03-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"2006-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-04T00:00:00.000Z","México","Centro SCT Chihuahua",,"complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CF-A-513-W-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-015-06-6-H-CF-A-513-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Chihuahua","unidad-compradora","Construcciýn del camino San Lorenzo - Santa Clara del km 22+000 al 31+500 en el estado de Chihuahua","[{id=compranet3-1620530467436}]","9021",,,"Construcciýn del camino San Lorenzo - Santa Clara del km 22+000 al 31+500 en el estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CF-A-513-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-CF-A-513-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CF-A-513-W-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Construcciýn del camino San Lorenzo - Santa Clara del km 22+000 al 31+500 en el estado de Chihuahua","6-H-CF-A-513-W-0-6",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009021-015-06","ocds-0ud2q6-00009021-015-06",,,,"3.26068778E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.26068778E7","6-H-CF-A-513-W-0-6",,"active"
"2019-01-24T01:17:00.000Z","2016-01-28T22:53:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[OBRAS Y PAVIMENTOS FERHEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791272]","[{identifier={legalName=OBRAS Y PAVIMENTOS FERHEC SA DE CV, scheme=RUPC, id=47959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E37-2016-1222044","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-02-16T15:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","MODERNIZACION","[{id=compranet-1620524637144}]","009000980","false","Expirado","MODERNIZACION","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1222044","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791272}]","MODERNIZACION DEL CAMINO E.C. (JUAN MATA ORTIZ- MESA DEL HURACAN)","1222044","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-20T00:00:00.000Z","983132","ocds-0ud2q6-LO-009000980-E37-2016","false","[{}]","02. Licitación Pública LOPSRM","3.254491306E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y PAVIMENTOS FERHEC SA DE CV, id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.254491306E7","1222044","2016-02-26T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-01-28T23:33:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[ESTRUCTURAS DE ACERO AA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791280]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS DE ACERO AA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estructuras-de-acero-aa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E43-2016-1222020","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[estructuras-de-acero-aa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-02-17T15:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","MODERNIZACION","[{id=compranet-1620524637144}]","009000980","false","Expirado","MODERNIZACION","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1222020","MX-CPA","MXN","[{datePublished=2016-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791280}]","MODERNIZACION DEL CAMINO EL VERGEL- LAGUNA JUANOTA","1222020","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-19T00:00:00.000Z","983138","ocds-0ud2q6-LO-009000980-E43-2016","false","[{}]","02. Licitación Pública LOPSRM","3.237491851E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTRUCTURAS DE ACERO AA SA DE CV, id=estructuras-de-acero-aa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.237491851E7","1222020","2016-02-29T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"2010-11-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Centro SCT Chihuahua",,"complete","[MERP EDIFICACIONES Y TERRACERIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-H-CE-A-626-W-0-0&p_CveDep=00009&p_CveUni=021&p_NumeroLc=064&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MERP EDIFICACIONES Y TERRACERIAS, S.A. DE C.V., details={type=company}, id=merp-edificaciones-y-terracerias-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-064-10-0-H-CE-A-626-W-0-0","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[merp-edificaciones-y-terracerias-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Chihuahua","unidad-compradora","Construccion de la carretera San Fernando -Hercules, tramo San Fernando-San Francisco, subtramo km. 0 + 000 al km. 8 + 000, con una seccion de 9.00 mts, de ancho de corona, para alojar dos carriles de circulacion, uno por sentido y acotamientos laterales de 1.0 mts;ejecutando trabajos de terracerias, obras de drenaje, pavimentacion, obras complementarias y seýalamiento en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021",,,"Construccion de la carretera San Fernando -Hercules, tramo San Fernando-San Francisco, subtramo km. 0 + 000 al km. 8 + 000, con una seccion de 9.00 mts, de ancho de corona, para alojar dos carriles de circulacion, uno por sentido y acotamientos laterales de 1.0 mts;ejecutando trabajos de terracerias, obras de drenaje, pavimentacion, obras complementarias y seýalamiento en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","0-H-CE-A-626-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-H-CE-A-626-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-H-CE-A-626-W-0-0&p_CveDep=00009&p_CveUni=021&p_NumeroLc=064&p_AnioLc=2010&ConSin=1}]","Construccion de la carretera San Fernando -Hercules, tramo San Fernando-San Francisco, subtramo km. 0 + 000 al km. 8 + 000, con una seccion de 9.00 mts, de ancho de corona, para alojar dos carriles de circulacion, uno por sentido y acotamientos laterales de 1.0 mts;ejecutando trabajos de terracerias, obras de drenaje, pavimentacion, obras complementarias y seýalamiento en el Estado de Chihuahua","0-H-CE-A-626-W-0-0",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009021-064-10","ocds-0ud2q6-00009021-064-10",,,,"3.23501156E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MERP EDIFICACIONES Y TERRACERIAS, S.A. DE C.V., id=merp-edificaciones-y-terracerias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.23501156E7","0-H-CE-A-626-W-0-0",,"active"
"2021-05-09T03:21:07.000Z",,"2012-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-10-06T00:00:00.000Z","México","Centro SCT Chihuahua",,"complete","[CAMINOS Y DESARROLLOS URBANOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-CE-A-617-W-0-1&p_CveDep=00009&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, details={type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-013-11-1-H-CE-A-617-W-0-1","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Chihuahua","unidad-compradora","Modernización y ampliación del cuerpo actual a una sección de 12.0 metros de ancho de corona, para alojar dos carriles de circulación, uno por sentido y acotamientos laterales de 2.5 metros, de la carretera Nuevo Casas Grandes - Puerto Palomas, tramo Ramal a Puerto Palomas, del km 28+500 al km 33+000, ejecutando trabajos de terracerías, obras de drenaje, pavimentación, obras complementarias y señalamiento, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021",,,"Modernización y ampliación del cuerpo actual a una sección de 12.0 metros de ancho de corona, para alojar dos carriles de circulación, uno por sentido y acotamientos laterales de 2.5 metros, de la carretera Nuevo Casas Grandes - Puerto Palomas, tramo Ramal a Puerto Palomas, del km 28+500 al km 33+000, ejecutando trabajos de terracerías, obras de drenaje, pavimentación, obras complementarias y señalamiento, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1-H-CE-A-617-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-H-CE-A-617-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-CE-A-617-W-0-1&p_CveDep=00009&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2011&ConSin=1}]","Modernización y ampliación del cuerpo actual a una sección de 12.0 metros de ancho de corona, para alojar dos carriles de circulación, uno por sentido y acotamientos laterales de 2.5 metros, de la carretera Nuevo Casas Grandes - Puerto Palomas, tramo Ramal a Puerto Palomas, del km 28+500 al km 33+000, ejecutando trabajos de terracerías, obras de drenaje, pavimentación, obras complementarias y señalamiento, en el Estado de Chihuahua","1-H-CE-A-617-W-0-1",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009021-013-11","ocds-0ud2q6-00009021-013-11",,,,"3.234501922E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.234501922E7","1-H-CE-A-617-W-0-1",,"active"
"2021-05-09T03:21:07.000Z",,"2010-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Centro SCT Chihuahua",,"complete","[CAMINOS Y DESARROLLOS URBANOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-H-CF-A-531-W-0-0&p_CveDep=00009&p_CveUni=021&p_NumeroLc=076&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, details={type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-076-09-0-H-CF-A-531-W-0-0","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Chihuahua","unidad-compradora","Contruccion de terracerias, Obras de drenaje, Obras complementarias,Pavimentacion y Seýalamiento en 8.0 km, de la carretera Escalon - Estacion Carrillo del km 5 + 000 al km 13 + 000, en el Estado Chihuahua","[{id=compranet3-1620530467436}]","9021",,,"Contruccion de terracerias, Obras de drenaje, Obras complementarias,Pavimentacion y Seýalamiento en 8.0 km, de la carretera Escalon - Estacion Carrillo del km 5 + 000 al km 13 + 000, en el Estado Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","0-H-CF-A-531-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-H-CF-A-531-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-H-CF-A-531-W-0-0&p_CveDep=00009&p_CveUni=021&p_NumeroLc=076&p_AnioLc=2009&ConSin=1}]","Contruccion de terracerias, Obras de drenaje, Obras complementarias,Pavimentacion y Seýalamiento en 8.0 km, de la carretera Escalon - Estacion Carrillo del km 5 + 000 al km 13 + 000, en el Estado Chihuahua","0-H-CF-A-531-W-0-0",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009021-076-09","ocds-0ud2q6-00009021-076-09",,,,"3.225742291E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.225742291E7","0-H-CF-A-531-W-0-0",,"active"
"2021-05-09T03:21:07.000Z",,"2004-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Centro SCT Chihuahua",,"complete","[GRUPO CARSAT S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CE-A-585-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=043&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CARSAT S.A DE C.V, details={type=company}, id=grupo-carsat-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-043-03-3-H-CE-A-585-W-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-carsat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Chihuahua","unidad-compradora","Modernización del tramo del Km 10+000 al 16+000 de la carretera Juarez - Janos, mediante la ampliación a 12.0 m del cuerpo existente","[{id=compranet3-1620530467436}]","9021",,,"Modernización del tramo del Km 10+000 al 16+000 de la carretera Juarez - Janos, mediante la ampliación a 12.0 m del cuerpo existente","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CE-A-585-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CE-A-585-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CE-A-585-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=043&p_AnioLc=2003&ConSin=1}]","Modernización del tramo del Km 10+000 al 16+000 de la carretera Juarez - Janos, mediante la ampliación a 12.0 m del cuerpo existente","3-H-CE-A-585-W-0-3",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009021-043-03","ocds-0ud2q6-00009021-043-03",,,,"3.149472091E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO CARSAT S.A DE C.V, id=grupo-carsat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.149472091E7","3-H-CE-A-585-W-0-3",,"active"
"2019-11-08T17:40:02.000Z","2011-12-14T16:45:00.000Z","2012-03-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71649]","[{address={countryName=México}, roles=supplier, name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gameros-y-luevano-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N14-2012-106169","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gameros-y-luevano-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-01-19T13:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-520-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-520-W-0-2","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","106169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71649}]","(ALIMENTADORAS) GUACHOCHI-BABORIGAME","106169","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-11-29T00:00:00.000Z","113789","ocds-0ud2q6-LO-009000980-N14-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.133744293E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, id=gameros-y-luevano-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.133744293E7","106169",,
