"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-06-25T15:48:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[DISTRIBUIDORA RAUL ARTEAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602022]","[{identifier={legalName=DISTRIBUIDORA RAUL ARTEAGA SA DE CV, scheme=RUPC, id=32046, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA RAUL ARTEAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-raul-arteaga-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I294-2015-819252","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[distribuidora-raul-arteaga-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-07-15T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Licitación Pública para la Adquisición de Sustancias quimicas y Suministros de laboratorio","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Licitación Pública para la Adquisición de Sustancias quimicas y Suministros de laboratorio","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","819252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602022}]","Adquisición de Sustancias quimicas y Suministros de laboratorio","819252","true","Electrónica","Centro Nacional de Metrología","2015-09-28T00:00:00.000Z","821487","ocds-0ud2q6-LA-010K2H001-I294-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","118909","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=DISTRIBUIDORA RAUL ARTEAGA SA DE CV, id=distribuidora-raul-arteaga-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118909","819252",
"2019-01-24T01:17:24.000Z","2015-06-25T15:48:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[LAB TECH INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602022]","[{identifier={legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RUPC, id=10638, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAB TECH INSTRUMENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I294-2015-824132","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[lab-tech-instrumentacion-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-07-15T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Licitación Pública para la Adquisición de Sustancias quimicas y Suministros de laboratorio","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Licitación Pública para la Adquisición de Sustancias quimicas y Suministros de laboratorio","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","824132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602022}]","Adquisición de Sustancias quimicas y Suministros de laboratorio","824132","true","Electrónica","Centro Nacional de Metrología","2015-09-28T00:00:00.000Z","821487","ocds-0ud2q6-LA-010K2H001-I294-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","135618.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=LAB TECH INSTRUMENTACION SA DE CV, id=lab-tech-instrumentacion-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135618.6","824132",
"2019-01-24T01:17:24.000Z","2015-06-25T15:48:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[BIOADVANCED SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602022]","[{identifier={legalName=BIOADVANCED SYSTEMS SA DE CV, scheme=RUPC, id=221415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOADVANCED SYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioadvanced-systems-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I294-2015-819234","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[bioadvanced-systems-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-07-15T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Licitación Pública para la Adquisición de Sustancias quimicas y Suministros de laboratorio","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Licitación Pública para la Adquisición de Sustancias quimicas y Suministros de laboratorio","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","819234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602022}]","Adquisición de Sustancias quimicas y Suministros de laboratorio","819234","true","Electrónica","Centro Nacional de Metrología","2015-09-28T00:00:00.000Z","821487","ocds-0ud2q6-LA-010K2H001-I294-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","16679.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=BIOADVANCED SYSTEMS SA DE CV, id=bioadvanced-systems-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16679.6","819234",
"2019-01-24T01:17:24.000Z","2015-06-25T15:48:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[TECNOLOGIA CROMATOGRAFICA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602022]","[{identifier={legalName=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, scheme=RUPC, id=12801, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-cromatografica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I294-2015-836289","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[tecnologia-cromatografica-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-07-15T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Licitación Pública para la Adquisición de Sustancias quimicas y Suministros de laboratorio","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Licitación Pública para la Adquisición de Sustancias quimicas y Suministros de laboratorio","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","836289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602022}]","Adquisición de Sustancias quimicas y Suministros de laboratorio","836289","true","Electrónica","Centro Nacional de Metrología","2015-09-28T00:00:00.000Z","821487","ocds-0ud2q6-LA-010K2H001-I294-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","32222.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, id=tecnologia-cromatografica-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32222.64","836289",
"2019-01-24T01:17:24.000Z","2015-06-25T15:48:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[SUPLEMENTOS CIENTIFICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602022]","[{identifier={legalName=SUPLEMENTOS CIENTIFICOS SA DE CV, scheme=RUPC, id=25563, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPLEMENTOS CIENTIFICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suplementos-cientificos-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I294-2015-823846","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[suplementos-cientificos-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-07-15T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Licitación Pública para la Adquisición de Sustancias quimicas y Suministros de laboratorio","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Licitación Pública para la Adquisición de Sustancias quimicas y Suministros de laboratorio","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","823846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602022}]","Adquisición de Sustancias quimicas y Suministros de laboratorio","823846","true","Electrónica","Centro Nacional de Metrología","2015-09-28T00:00:00.000Z","821487","ocds-0ud2q6-LA-010K2H001-I294-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","28678.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=SUPLEMENTOS CIENTIFICOS SA DE CV, id=suplementos-cientificos-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28678.3","823846",
"2019-01-24T01:17:24.000Z","2015-06-25T15:48:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602022]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I294-2015-823796","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[perkin-elmer-de-mexico-sa]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-07-15T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Licitación Pública para la Adquisición de Sustancias quimicas y Suministros de laboratorio","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Licitación Pública para la Adquisición de Sustancias quimicas y Suministros de laboratorio","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","823796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602022}]","Adquisición de Sustancias quimicas y Suministros de laboratorio","823796","true","Electrónica","Centro Nacional de Metrología","2015-09-28T00:00:00.000Z","821487","ocds-0ud2q6-LA-010K2H001-I294-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","40790.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40790.36","823796",
"2019-01-24T01:17:24.000Z","2015-06-25T15:48:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[COMERCIALIZADORA SALYMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602022]","[{identifier={legalName=COMERCIALIZADORA SALYMED SA DE CV, scheme=RUPC, id=138302, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SALYMED SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-salymed-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I294-2015-819246","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[comercializadora-salymed-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-07-15T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Licitación Pública para la Adquisición de Sustancias quimicas y Suministros de laboratorio","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Licitación Pública para la Adquisición de Sustancias quimicas y Suministros de laboratorio","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","819246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602022}]","Adquisición de Sustancias quimicas y Suministros de laboratorio","819246","true","Electrónica","Centro Nacional de Metrología","2015-09-28T00:00:00.000Z","821487","ocds-0ud2q6-LA-010K2H001-I294-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","17615","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=COMERCIALIZADORA SALYMED SA DE CV, id=comercializadora-salymed-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17615","819246",
"2019-01-24T01:17:24.000Z","2015-06-25T15:48:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[MERCK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602022]","[{identifier={legalName=MERCK, S.A. DE C.V., scheme=RUPC, id=3622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I294-2015-824091","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[merck-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-07-15T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Licitación Pública para la Adquisición de Sustancias quimicas y Suministros de laboratorio","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Licitación Pública para la Adquisición de Sustancias quimicas y Suministros de laboratorio","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","824091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602022}]","Adquisición de Sustancias quimicas y Suministros de laboratorio","824091","true","Electrónica","Centro Nacional de Metrología","2015-09-28T00:00:00.000Z","821487","ocds-0ud2q6-LA-010K2H001-I294-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","102389.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=MERCK, S.A. DE C.V., id=merck-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102389.9","824091",
"2019-01-24T01:17:24.000Z","2015-06-25T15:48:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[DICOM KARRAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602022]","[{address={countryName=México}, roles=supplier, name=DICOM KARRAY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dicom-karray-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I294-2015-845666","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[dicom-karray-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-07-15T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Licitación Pública para la Adquisición de Sustancias quimicas y Suministros de laboratorio","[{id=compranet-1620524637144}]","010K2H001","false","Terminado","Licitación Pública para la Adquisición de Sustancias quimicas y Suministros de laboratorio","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","845666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-845666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602022}]","Adquisición de Sustancias quimicas y Suministros de laboratorio","845666","true","Electrónica","Centro Nacional de Metrología","2015-09-28T00:00:00.000Z","821487","ocds-0ud2q6-LA-010K2H001-I294-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","473577.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=DICOM KARRAY SA DE CV, id=dicom-karray-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","473577.15","845666",
"2019-01-24T01:17:00.000Z",,"Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ALESTRA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000896]","[{identifier={legalName=ALESTRA S DE RL DE CV, scheme=RUPC, id=8292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALESTRA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-E622-2016-1240768","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[alestra-s-de-rl-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez",,"rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONIA FIJA","[{id=compranet-1620524637144}]","010K2H001","true","Expirado","SERVICIO DE TELEFONIA FIJA","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1240768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000896}]","SERVICIO DE TELEFONIA FIJA","1240768","true","Electrónica","Centro Nacional de Metrología","2018-11-30T00:00:00.000Z","1200268","ocds-0ud2q6-LA-010K2H001-E622-2016","false","[{}]","01. Licitación Pública LAASSP","129548.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ALESTRA S DE RL DE CV, id=alestra-s-de-rl-de-cv}]","centro-nacional-de-metrologia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129548.21","1240768",
"2019-01-24T01:17:24.000Z","2015-06-25T15:48:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[FCD LABS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602022]","[{identifier={legalName=FCD LABS, S.A. DE C.V., scheme=RUPC, id=6106, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FCD LABS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fcd-labs-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I294-2015-839822","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[fcd-labs-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-07-15T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Licitación Pública para la Adquisición de Sustancias quimicas y Suministros de laboratorio","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Licitación Pública para la Adquisición de Sustancias quimicas y Suministros de laboratorio","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","839822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602022}]","Adquisición de Sustancias quimicas y Suministros de laboratorio","839822","true","Electrónica","Centro Nacional de Metrología","2015-09-28T00:00:00.000Z","821487","ocds-0ud2q6-LA-010K2H001-I294-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","131401","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=FCD LABS, S.A. DE C.V., id=fcd-labs-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131401","839822",
