"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-06-18T14:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[PRESTADORA DE SERVICIOS DICISMO SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761617]","[{address={countryName=México}, roles=supplier, name=PRESTADORA DE SERVICIOS DICISMO SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=prestadora-de-servicios-dicismo-sc-de-rl-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AO-018TOQ106-N271-2014-865926","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[prestadora-de-servicios-dicismo-sc-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-06-23T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","REPARACION MURO DE CONTENCIÓN TQ DIA U-5","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","REPARACION MURO DE CONTENCIÓN TQ DIA U-5","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","865926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761617}]","REPARACION MURO DE CONTENCIÓN TQ DIA U-5","865926","true","Mixta","Comisión Federal de Electricidad","2014-07-10T00:00:00.000Z","617815","ocds-0ud2q6-AO-018TOQ106-N271-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","196575.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRESTADORA DE SERVICIOS DICISMO SC DE RL DE CV, id=prestadora-de-servicios-dicismo-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","196575.96","865926",,,,
"2019-11-08T17:40:02.000Z","2012-11-01T14:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[COMERCIALIZADORA FAJUGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762293]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FAJUGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-fajuga-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AO-018TOQ106-N298-2012-242898","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[comercializadora-fajuga-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-11-05T13:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","RETIRO, SUMINISTRO Y COLOCACIÓN DE BAJADAS PLUVIALES UNIDADES 1 A 5","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","RETIRO, SUMINISTRO Y COLOCACIÓN DE BAJADAS PLUVIALES UNIDADES 1 A 5","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","242898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762293}]","RETIRO, SUMINISTRO Y COLOCACIÓN DE BAJADAS PLUVIALES UNIDADES 1 A 5","242898","true","Mixta","Comisión Federal de Electricidad","2012-11-22T00:00:00.000Z","293150","ocds-0ud2q6-AO-018TOQ106-N298-2012","false","[{budgetClassifications={origin=9}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","466441.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA FAJUGA SA DE CV, id=comercializadora-fajuga-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","466441.09","242898",,,,
"2019-11-08T17:40:02.000Z","2012-11-01T15:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[CORPORACION ECOLOGICA E INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762298]","[{address={countryName=México}, roles=supplier, name=CORPORACION ECOLOGICA E INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-ecologica-e-industrial}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AO-018TOQ106-N299-2012-242649","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[corporacion-ecologica-e-industrial]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-11-05T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","RETIRO, SUMINISTRO Y FABRICACIÓN CANALON UNIDADES 1 A 5","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","RETIRO, SUMINISTRO Y FABRICACIÓN CANALON UNIDADES 1 A 5","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","242649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762298}]","RETIRO, SUMINISTRO Y FABRICACIÓN CANALON UNIDADES 1 A 5","242649","true","Mixta","Comisión Federal de Electricidad","2012-11-22T00:00:00.000Z","293086","ocds-0ud2q6-AO-018TOQ106-N299-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","483425.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION ECOLOGICA E INDUSTRIAL, id=corporacion-ecologica-e-industrial}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","483425.35","242649",,,,
"2019-01-24T01:18:06.000Z","2013-08-27T15:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[SERVISISTEMAS DEL CENTROSUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708249]","[{address={countryName=México}, roles=supplier, name=SERVISISTEMAS DEL CENTROSUR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servisistemas-del-centrosur-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AO-018TOQ106-N318-2013-949940","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[servisistemas-del-centrosur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-08-30T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","SUMINISTRO Y COLOC. LAMINA EN CASETA DE INT. T.E. Y REBOILER","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","SUMINISTRO Y COLOC. LAMINA EN CASETA DE INT. T.E. Y REBOILER","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","949940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708249}]","FPR-O.P-ADN-028/13 SUMINISTRO Y COLOC. LAMINA EN CASETA DE INT. T.E. Y REBOILER","949940","true","Mixta","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","445376","ocds-0ud2q6-AO-018TOQ106-N318-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","430849.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVISISTEMAS DEL CENTROSUR S.A. DE C.V., id=servisistemas-del-centrosur-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","430849.23","949940",,,,
"2019-11-08T17:40:02.000Z","2012-12-04T10:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762290]","[{address={countryName=México}, roles=supplier, name=ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=icmosa-ingenieros-constructores-mora-sa-de-cv}]","Internacional","MXN","C.T. FRANCISCO PEREZ RIOS","AO-018TOQ106-N331-2012-268488","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[icmosa-ingenieros-constructores-mora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-12-06T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","APLICACION RECUBRIMIENTO TALLER MECANICO","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","APLICACION RECUBRIMIENTO TALLER MECANICO","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","268488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762290}]","FPR-O.P.ADN-034/12 APLICACION RECUBRIMIENTO TALLER MECANICO","268488","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","316007","ocds-0ud2q6-AO-018TOQ106-N331-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","266001","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV, id=icmosa-ingenieros-constructores-mora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","266001","268488",,,,
"2019-11-08T17:40:02.000Z","2012-12-04T11:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[COMERCIALIZADORA FAJUGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762283]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FAJUGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-fajuga-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AO-018TOQ106-N333-2012-269007","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[comercializadora-fajuga-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-12-07T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","CONSTRUCCION MURO PERIMETRAL PTAN","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","CONSTRUCCION MURO PERIMETRAL PTAN","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","269007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762283}]","FPR-O.P.ADN-033/2012 CONSTRUCCION MURO PERIMETRAL PTAN","269007","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","316083","ocds-0ud2q6-AO-018TOQ106-N333-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","231923.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA FAJUGA SA DE CV, id=comercializadora-fajuga-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","231923.93","269007",,,,
"2019-01-24T01:17:46.000Z","2014-08-18T09:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[SERVICIOS INDUSTRIALES PROGRESO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761063]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES PROGRESO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-progreso-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AO-018TOQ106-N359-2014-949483","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[servicios-industriales-progreso-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-08-21T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","APLICACION RECUBRIMIENTO INTERIOR TANQUE AGUA DESMINERALIZADA UNIDAD 5","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","APLICACION RECUBRIMIENTO INTERIOR TANQUE AGUA DESMINERALIZADA UNIDAD 5","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","949483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761063}]","APLICACION RECUBRIMIENTO INTERIOR TANQUE AGUA DESMINERALIZADA UNIDAD 5","949483","true","Mixta","Comisión Federal de Electricidad","2014-09-06T00:00:00.000Z","653966","ocds-0ud2q6-AO-018TOQ106-N359-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","353795.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES PROGRESO SA DE CV, id=servicios-industriales-progreso-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","353795.94","949483",,,,
"2019-01-24T01:18:06.000Z","2013-10-11T13:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762217]","[{address={countryName=México}, roles=supplier, name=ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=icmosa-ingenieros-constructores-mora-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AO-018TOQ106-N364-2013-401370","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[icmosa-ingenieros-constructores-mora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-10-16T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","REPARACION CABAÑA CAMPAMENTO TECNICO","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","REPARACION CABAÑA CAMPAMENTO TECNICO","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","401370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762217}]","FPR-O.P.-ADN-030/13 REPARACION CABAÑA CAMPAMENTO TECNICO","401370","true","Mixta","Comisión Federal de Electricidad","2013-11-13T00:00:00.000Z","475872","ocds-0ud2q6-AO-018TOQ106-N364-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","371071.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV, id=icmosa-ingenieros-constructores-mora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","371071.34","401370",,,,
"2019-01-24T01:17:46.000Z","2013-11-28T11:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[SERVICIOS INDUSTRIALES PROGRESO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762211]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES PROGRESO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-progreso-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AO-018TOQ106-N417-2013-475410","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[servicios-industriales-progreso-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-11-29T10:05:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","OBRA","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","OBRA","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","475410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762211}]","MANTENIMIENTO A DIQUES TANQUES Y BOMBAS DE ACIDO","475410","true","Mixta","Comisión Federal de Electricidad","2014-12-14T00:00:00.000Z","510331","ocds-0ud2q6-AO-018TOQ106-N417-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","134613.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES PROGRESO SA DE CV, id=servicios-industriales-progreso-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","134613.4","475410",,,,
"2019-11-08T17:40:02.000Z","2012-12-24T08:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[SERVICIOS INDUSTRIALES PROGRESO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209724]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES PROGRESO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-progreso-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AO-018TOQ106-N426-2012-886224","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[servicios-industriales-progreso-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-12-26T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","REMODELACION BAÑOS Y BARDA PERIMETRAL A.N","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","REMODELACION BAÑOS Y BARDA PERIMETRAL A.N","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","886224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209724}]","FPR-O.P.ADN-041/2012 REMODELACION BAÑOS Y BARDA PERIMETRAL A.N","886224","true","Mixta","Comisión Federal de Electricidad","2012-12-30T00:00:00.000Z","325615","ocds-0ud2q6-AO-018TOQ106-N426-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","357529.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES PROGRESO SA DE CV, id=servicios-industriales-progreso-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","357529.43","886224",,,,
"2019-01-24T01:17:24.000Z","2015-02-26T14:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[SERALFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761606]","[{address={countryName=México}, roles=supplier, name=SERALFA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seralfa}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AO-018TOQ106-N69-2015-948598","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[seralfa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-03-18T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","MANTENIMIENTO AREA MEDIDORES FISCALES","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","MANTENIMIENTO AREA MEDIDORES FISCALES","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","948598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761606}]","FPR-O.P-ADN-007/15 MANTENIMIENTO AREA MEDIDORES FISCALES","948598","true","Mixta","Comisión Federal de Electricidad","2015-04-19T00:00:00.000Z","770677","ocds-0ud2q6-AO-018TOQ106-N69-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERALFA, id=seralfa}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","948598",,,,
