"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-24T09:01:07.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[MONITOREO TECNOLOGICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000191-0012300001]","[{identifier={scheme=Registro Nacional, id=3101275602, uri=http://www.registronacional.go.cr/}, address={streetAddress=uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MONITOREO TECNOLOGICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=monitoreo-tecnologico-sociedad-anonima}]","15000000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000191-0012300001-432019004000325","[contract]","tribunal-supremo-de-elecciones","[monitoreo-tecnologico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO PARA EL TSE SEGÚN REGLAMENTO DEL ARTÍCULO 11 DE LA LEY DE RADIO Y TELEVISIÓN.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000325","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000191-0012300001}]","432019004000325",,"2019CD-000191-0012300001","ocds-rwubve-2019CD-000191-0012300001","[SERVICIOS]","17699115","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONITOREO TECNOLOGICO SOCIEDAD ANONIMA, id=monitoreo-tecnologico-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","17699115","432019004000325",,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-09T10:52:47.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CONSTRUCTORA J.E.B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0012300001]","[{identifier={scheme=Registro Nacional, id=3101569264, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cipreses de Curridabat, del Colegio SEK 400 Norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA J.E.B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-jeb-sociedad-anonima}]","20000000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2016LA-000009-0012300001-432016004000084","[contract]","tribunal-supremo-de-elecciones","[constructora-jeb-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PINTURA PARA SEDE CENTRAL DEL TSE","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432016004000084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004000084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0012300001}]","432016004000084","2016-09-09T10:52:47.000Z","2016LA-000009-0012300001","ocds-rwubve-2016LA-000009-0012300001","[SERVICIOS]","17693750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA J.E.B SOCIEDAD ANONIMA, id=constructora-jeb-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","17693750","432016004000084",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-22T08:37:13.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0012300001]","[{identifier={scheme=Registro Nacional, id=3101017746, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas, Diagonal a la Estación de Bomberos, Contiguo al A y A Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=continex-continental-importacion-y-exportacion-sociedad-anonima}]","10504000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000003-0012300001-432019004000193","[contract]","tribunal-supremo-de-elecciones","[continex-continental-importacion-y-exportacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE INFORMÁTICA PARA SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0012300001}]","432019004000193",,"2019LA-000003-0012300001","ocds-rwubve-2019LA-000003-0012300001","[BIENES/SERVICIOS]","1.753720871E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA, id=continex-continental-importacion-y-exportacion-sociedad-anonima}]","10504000","https://www.sicop.go.cr/index.jsp","buyer","1.753720871E7","432019004000193","566.134619","566.134619","USD","USD","30977.1","30977.1"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T15:04:27.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0012300001]","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1473763.25","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000067-0012300001-432019004000172","[contract]","tribunal-supremo-de-elecciones","[control-electronico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE CONTRATO COMPR@RED N°2016-000009 DE CONTRATACIÓN 2015LA-000036-85001 CON LA EMPRESA CONTROL ELECTRÓNICO S.A. CESA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0012300001}]","432019004000172","2020-08-21T15:04:27.000Z","2019CD-000067-0012300001","ocds-rwubve-2019CD-000067-0012300001","[SERVICIOS]","1.682771191E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","1473763.25","https://www.sicop.go.cr/index.jsp","buyer","1.682771191E7","432019004000172","585.515376","585.515376","USD","USD","28740","28740"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-21T15:48:09.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[EDIFICIOS INTELIGENTES EDINTEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0012300001]","[{identifier={scheme=Registro Nacional, id=3101254812, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Catolica Perpetuo Socorro 50 mts Oeste, Sabana Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDIFICIOS INTELIGENTES EDINTEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificios-inteligentes-edintel-sociedad-anonima}]","31624180","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2020LA-000014-0012300001-432020004000295","[contract]","tribunal-supremo-de-elecciones","[edificios-inteligentes-edintel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE UN SISTEMA DE ALARMAS CONTRA INCENDIO EN LA SEDE CENTRAL DEL TRIBUNAL SUPREMO DE ELECCIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000295","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000295-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0012300001}]","432020004000295",,"2020LA-000014-0012300001","ocds-rwubve-2020LA-000014-0012300001","[BIENES/SERVICIOS]","1.678840433E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDIFICIOS INTELIGENTES EDINTEL SOCIEDAD ANONIMA, id=edificios-inteligentes-edintel-sociedad-anonima}]","31624180","https://www.sicop.go.cr/index.jsp","buyer","1.678840433E7","432020004000295","594.972347","594.972347","USD","USD","28217.117","28217.117"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T10:56:55.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CR SOLUCIONES GLN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000370-0012300001]","[{identifier={scheme=Registro Nacional, id=3101197288, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL UCR, 400 MTS OESTE, 50 MTS NORTE, CASA 795 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cr-soluciones-gln-sociedad-anonima}]","13563700","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000370-0012300001-432019004000654","[contract]","tribunal-supremo-de-elecciones","[cr-soluciones-gln-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CUBIERTAS PLÁSTICAS PROTECTORAS Y PROTECTORES DE CUBIERTA PLÁSTICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000654","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000654-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000370-0012300001}]","432019004000654",,"2019CD-000370-0012300001","ocds-rwubve-2019CD-000370-0012300001","[BIENES]","1.673253048E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, id=cr-soluciones-gln-sociedad-anonima}]","13563700","https://www.sicop.go.cr/index.jsp","buyer","1.673253048E7","432019004000654","581.960576","581.960576","USD","USD","28752","28752"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T13:44:35.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[LUZ MARINA JIMENEZ LEDEZMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0012300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501660614, uri=https://www.tse.go.cr/}, address={streetAddress=DE LAS OFICINAS DE CCSS, 400 OESTE Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUZ MARINA JIMENEZ LEDEZMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luz-marina-jimenez-ledezma}]","461500","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000132-0012300001-432019004000208","[contract]","tribunal-supremo-de-elecciones","[luz-marina-jimenez-ledezma]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE CONTRATO N° 2001-401026 DE CONTRATACIÓN N.º 2001LN-000003-85001 CON LA CONTRATISTA LUZ MARINA JIMÉNEZ LEDEZMA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000208","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0012300001}]","432019004000208","2022-06-27T13:44:35.000Z","2019CD-000132-0012300001","ocds-rwubve-2019CD-000132-0012300001","[SERVICIOS]","16614000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LUZ MARINA JIMENEZ LEDEZMA, id=luz-marina-jimenez-ledezma}]","461500","https://www.sicop.go.cr/index.jsp","buyer","16614000","432019004000208",,,,,,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-14T09:45:58.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[AVTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0012300001]","[{identifier={scheme=Registro Nacional, id=3101279803, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 44 AVENIDA 4B. LA PALMA DE HEREDIA. MITAD DE LA CUADRA CASA 3 PORTONES CAFE, MURO ENCHAPADO EN PIEDRA Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AVTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avtec-sociedad-anonima}]","23520000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017LA-000015-0012300001-432017004000245","[contract]","tribunal-supremo-de-elecciones","[avtec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CENTRAL TELEFÓNICA, TELÉFONOS INALÁMBRICOS Y TELÉFONOS SENCILLOS DE ESCRITORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0012300001}]","432017004000245",,"2017LA-000015-0012300001","ocds-rwubve-2017LA-000015-0012300001","[BIENES]","16440991","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVTEC SOCIEDAD ANONIMA, id=avtec-sociedad-anonima}]","23520000","https://www.sicop.go.cr/index.jsp","buyer","16440991","432017004000245",,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-09T10:55:31.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0012300001]","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","6610000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2016LA-000010-0012300001-432016004000088","[contract]","tribunal-supremo-de-elecciones","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA Y RENOVACIÓN DE LICENCIAS DE SEGURIDAD Y LICENCIA DEPARA 25 ACCESS POINT DE UN AIR-CT5508-K9","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432016004000088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004000088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0012300001}]","432016004000088","2017-08-09T10:55:31.000Z","2016LA-000010-0012300001","ocds-rwubve-2016LA-000010-0012300001","[BIENES]","16318000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","6610000","https://www.sicop.go.cr/index.jsp","buyer","16318000","432016004000088",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-23T11:33:58.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0012300001]","[{identifier={scheme=Registro Nacional, id=3101162557, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio lujan Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-grupo-multisa-sociedad-anonima}]","17000000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000018-0012300001-432018004000370","[contract]","tribunal-supremo-de-elecciones","[distribuidora-grupo-multisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de AC para IFED, Bodega de CE y Cuarto de Comunicación","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000370","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000370-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0012300001}]","432018004000370",,"2018LA-000018-0012300001","ocds-rwubve-2018LA-000018-0012300001","[SERVICIOS]","1.629868233E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, id=distribuidora-grupo-multisa-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","1.629868233E7","432018004000370","566.182038","566.182038","USD","USD","28787","28787"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-19T12:41:23.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000281-0012300001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","8741000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000281-0012300001-432017004000813","[contract]","tribunal-supremo-de-elecciones","[ice]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ENLACES DE COMUNICACIÓN A INTERNET ( PRINCIPAL Y SECUNDARIO DEL TSE) CON EL ICE, CONTRATACIÓN AMPARADA AL ARTICULO 138 DEL R.L.C.A.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000813","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000813-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000281-0012300001}]","432017004000813","2018-12-19T12:41:23.000Z","2017CD-000281-0012300001","ocds-rwubve-2017CD-000281-0012300001","[SERVICIOS]","1.629178868E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","8741000","https://www.sicop.go.cr/index.jsp","buyer","1.629178868E7","432017004000813","565.687107","565.687107","USD","USD","28800","28800"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-10T11:06:57.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000024-0012300001]","[{identifier={scheme=Registro Nacional, id=3101598830, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes contiguo al parqueo de Taco Bell edificio dos plantas, color turquesa. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sitec-sistemas-integrados-de-seguridad-sociedad-anonima}]","26800000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2020LA-000024-0012300001-432020004000433","[contract]","tribunal-supremo-de-elecciones","[sitec-sistemas-integrados-de-seguridad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE ALARMAS CONTRA INCENDIO Y CONTRA ROBO EN REGIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000433","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000433-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000024-0012300001}]","432020004000433",,"2020LA-000024-0012300001","ocds-rwubve-2020LA-000024-0012300001","[BIENES/SERVICIOS]","1.623585559E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA, id=sitec-sistemas-integrados-de-seguridad-sociedad-anonima}]","26800000","https://www.sicop.go.cr/index.jsp","buyer","1.623585559E7","432020004000433","613.824868","613.824868","USD","USD","26450.306","26450.306"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-03T15:57:20.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000435-0012300001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","0","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000435-0012300001-432017004000632","[contract]","tribunal-supremo-de-elecciones","[ice]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRUEBA DE RENDIMIENTO, CARGA Y ESTRÉS SOBRE LAS REDES, SERVIDORES, DNS Y BALANCEADORES PARA EL PROGRAMA DE TRANSMISIÓN DE DATOS.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000632","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000632-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000435-0012300001}]","432017004000632",,"2017CD-000435-0012300001","ocds-rwubve-2017CD-000435-0012300001","[SERVICIOS]","16200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","0","https://www.sicop.go.cr/index.jsp","buyer","16200000","432017004000632",,,,,,
