"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PROMOSAT DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/023/2012]","[{roles=supplier, name=PROMOSAT DE MÉXICO S.A. DE C.V., details={type=company}, id=promosat-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/023/2012-SSP/PF/023/2012","[contract]","secretaria-general-policia-federal","[promosat-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/023/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/023/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/023/2012}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","SSP/PF/023/2012","POLICÍA FEDERAL","2012-03-07T00:00:00.000Z","SSP/PF/023/2012","ocds-0ud2q6-SSP/PF/023/2012","172368.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOSAT DE MÉXICO S.A. DE C.V., id=promosat-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172368.5","SSP/PF/023/2012",
"2021-05-09T00:24:27.000Z","2009-10-05T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-05T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[OPERADORA COMERCIAL MILEMIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/038/2009]","[{roles=supplier, name=OPERADORA COMERCIAL MILEMIUM S.A. DE C.V., details={type=company}, id=operadora-comercial-milemium-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/038/2009-SSP/PF/PDNA/038/2009","[contract]","secretaria-general-policia-federal","[operadora-comercial-milemium-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EXTINTORES","[{id=pot-1620519810584}]","ADQUISICIÓN DE EXTINTORES","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/038/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/038/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/038/2009}]","ADQUISICIÓN DE EXTINTORES","SSP/PF/PDNA/038/2009","POLICÍA FEDERAL","2009-10-23T00:00:00.000Z","SSP/PF/PDNA/038/2009","ocds-0ud2q6-SSP/PF/PDNA/038/2009","172272.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA COMERCIAL MILEMIUM S.A. DE C.V., id=operadora-comercial-milemium-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172272.94","SSP/PF/PDNA/038/2009",
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CORPORADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/024/2012]","[{roles=supplier, name=CORPORADIO S.A. DE C.V., details={type=company}, id=corporadio-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/024/2012-SSP/PF/024/2012","[contract]","secretaria-general-policia-federal","[corporadio-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/024/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/024/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/024/2012}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","SSP/PF/024/2012","POLICÍA FEDERAL","2012-03-07T00:00:00.000Z","SSP/PF/024/2012","ocds-0ud2q6-SSP/PF/024/2012","171780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORADIO S.A. DE C.V., id=corporadio-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171780","SSP/PF/024/2012",
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PUBLICACIONES METROPOLITANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/240/2011]","[{roles=supplier, name=PUBLICACIONES METROPOLITANAS S.A. DE C.V., details={type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/240/2011-SSP/PF/240/2011","[contract]","secretaria-general-policia-federal","[publicaciones-metropolitanas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO COMPLEMENTARIO DE LA CAMPAÑA VACACIONES SEGURAS VERSIÓN INVIERNO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO COMPLEMENTARIO DE LA CAMPAÑA VACACIONES SEGURAS VERSIÓN INVIERNO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/240/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/240/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/240/2011}]","SERVICIO DE DIFUSIÓN EN MEDIO COMPLEMENTARIO DE LA CAMPAÑA VACACIONES SEGURAS VERSIÓN INVIERNO","SSP/PF/240/2011","POLICÍA FEDERAL","2011-12-27T00:00:00.000Z","SSP/PF/240/2011","ocds-0ud2q6-SSP/PF/240/2011","170572.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICACIONES METROPOLITANAS S.A. DE C.V., id=publicaciones-metropolitanas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170572.29","SSP/PF/240/2011",
"2021-05-09T00:24:27.000Z","2011-10-20T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DISEÑO Y MANUFACTURA DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/097/2011]","[{roles=supplier, name=DISEÑO Y MANUFACTURA DIGITAL S.A. DE C.V., details={type=company}, id=diseno-y-manufactura-digital-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/097/2011-SSP/PF/CNS/097/2011","[contract]","secretaria-general-policia-federal","[diseno-y-manufactura-digital-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE SOFTWARE","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE SOFTWARE","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/097/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/097/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/097/2011}]","CONTRATO PARA LA ADQUISICIÓN DE SOFTWARE","SSP/PF/CNS/097/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/CNS/097/2011","ocds-0ud2q6-SSP/PF/CNS/097/2011","169097.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO Y MANUFACTURA DIGITAL S.A. DE C.V., id=diseno-y-manufactura-digital-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169097.93","SSP/PF/CNS/097/2011",
"2021-05-09T00:24:27.000Z","2008-05-23T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-23T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[AEROELECTRÓNICA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/042/2008]","[{roles=supplier, name=AEROELECTRÓNICA INTERNACIONAL S.A. DE C.V., details={type=company}, id=aeroelectronica-internacional-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/042/2008-SSP/PFP/CNS/042/2008","[contract]","secretaria-general-policia-federal","[aeroelectronica-internacional-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACIÓN DE LOS SERVICIOS DE INSPECCIÓN Y REPARACIÓN COMO SEA NECESARIO DE LOS EQUIPOS DE NAVEGACIÓN COMUNICACIÓN SISTEMAS ELECTRÓNICOS Y AVIONIC S SUMINISTRO DE PARTES REFACCIONES Y COMPONENTES PARA EL MANTENIMIENTO PREVENTIVO CORRECTIVO Y PROGRAMADO DE LOS EQUIPOS DE NAVEGACIÓN MONTO EN DÓLARES","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DE LOS SERVICIOS DE INSPECCIÓN Y REPARACIÓN COMO SEA NECESARIO DE LOS EQUIPOS DE NAVEGACIÓN COMUNICACIÓN SISTEMAS ELECTRÓNICOS Y AVIONIC S SUMINISTRO DE PARTES REFACCIONES Y COMPONENTES PARA EL MANTENIMIENTO PREVENTIVO CORRECTIVO Y PROGRAMADO DE LOS EQUIPOS DE NAVEGACIÓN MONTO EN DÓLARES","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/042/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/042/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/042/2008}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DE LOS SERVICIOS DE INSPECCIÓN Y REPARACIÓN COMO SEA NECESARIO DE LOS EQUIPOS DE NAVEGACIÓN COMUNICACIÓN SISTEMAS ELECTRÓNICOS Y AVIONIC S SUMINISTRO DE PARTES REFACCIONES Y COMPONENTES PARA EL MANTENIMIENTO PREVENTIVO CORRECTIVO Y PROGRAMADO DE LOS EQUIPOS DE NAVEGACIÓN MONTO EN DÓLARES","SSP/PFP/CNS/042/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNS/042/2008","ocds-0ud2q6-SSP/PFP/CNS/042/2008","165000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROELECTRÓNICA INTERNACIONAL S.A. DE C.V., id=aeroelectronica-internacional-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165000","SSP/PFP/CNS/042/2008",
"2021-05-09T00:24:27.000Z","2011-06-14T00:00:00.000Z","POLICÍA FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-03T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[IVG COMERCIALIZADORA IVG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/030/2011]","[{roles=supplier, name=IVG COMERCIALIZADORA IVG S.A. DE C.V., details={type=company}, id=ivg-comercializadora-ivg-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/030/2011-SSP/PF/CNS/030/2011","[contract]","secretaria-general-policia-federal","[ivg-comercializadora-ivg-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE MATERIALES ACCESORIOS Y SUMINISTRO","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE MATERIALES ACCESORIOS Y SUMINISTRO","limited","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/030/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/030/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/030/2011}]","CONTRATO PARA LA ADQUISICIÓN DE MATERIALES ACCESORIOS Y SUMINISTRO","SSP/PF/CNS/030/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/CNS/030/2011","ocds-0ud2q6-SSP/PF/CNS/030/2011","164945.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVG COMERCIALIZADORA IVG S.A. DE C.V., id=ivg-comercializadora-ivg-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164945.75","SSP/PF/CNS/030/2011",
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GRUPO MEGAVIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/032/2007]","[{roles=supplier, name=GRUPO MEGAVIC S.A. DE C.V., details={type=company}, id=grupo-megavic-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/032/2007-SSP/PFP/CNS/032/2007","[contract]","secretaria-general-policia-federal","[grupo-megavic-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERÍA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA PARA EL ESTADO DE TAMAULIPAS","[{id=pot-1620519810584}]","SERVICIO DE JARDINERÍA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA PARA EL ESTADO DE TAMAULIPAS","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/032/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/032/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/032/2007}]","SERVICIO DE JARDINERÍA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA PARA EL ESTADO DE TAMAULIPAS","SSP/PFP/CNS/032/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/032/2007","ocds-0ud2q6-SSP/PFP/CNS/032/2007","164456.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEGAVIC S.A. DE C.V., id=grupo-megavic-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164456.33","SSP/PFP/CNS/032/2007",
"2021-05-09T00:24:27.000Z","2010-05-04T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-05T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ANGELICA CRISTINA LEON CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/071/2010]","[{roles=supplier, name=ANGELICA CRISTINA LEON CASTRO, details={type=person}, id=angelica-cristina-leon-castro}]","MXN","SECRETARÍA GENERAL","SSP/PF/071/2010-SSP/PF/071/2010","[contract]","secretaria-general-policia-federal","[angelica-cristina-leon-castro]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/071/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/071/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/071/2010}]","MATERIAL DE LIMPIEZA","SSP/PF/071/2010","POLICÍA FEDERAL","2010-05-14T00:00:00.000Z","SSP/PF/071/2010","ocds-0ud2q6-SSP/PF/071/2010","163734.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGELICA CRISTINA LEON CASTRO, id=angelica-cristina-leon-castro}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163734.45","SSP/PF/071/2010",
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DIARIO MILENIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/031/08]","[{roles=supplier, name=DIARIO MILENIO S.A. DE C.V., details={type=company}, id=diario-milenio-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/031/08-SSP/PFP/031/08","[contract]","secretaria-general-policia-federal","[diario-milenio-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE CAMPAÑA DE SEMANA SANTA 2008","[{id=pot-1620519810584}]","PUBLICACIÓN DE CAMPAÑA DE SEMANA SANTA 2008","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/031/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/031/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/031/08}]","PUBLICACIÓN DE CAMPAÑA DE SEMANA SANTA 2008","SSP/PFP/031/08","POLICÍA FEDERAL","2008-03-31T00:00:00.000Z","SSP/PFP/031/08","ocds-0ud2q6-SSP/PFP/031/08","160386.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIARIO MILENIO S.A. DE C.V., id=diario-milenio-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160386.18","SSP/PFP/031/08",
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-10T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[IDEA MANAGMENT & CONSULTING SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/182/2012]","[{roles=supplier, name=IDEA MANAGMENT & CONSULTING SA, details={type=company}, id=idea-managment-&-consulting-sa}]","MXN","SECRETARÍA GENERAL","SSP/PF/182/2012-SSP/PF/182/2012","[contract]","secretaria-general-policia-federal","[idea-managment-&-consulting-sa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE ACTUALIZACIÓN EN LA LEY DE ADQUISICIONESY DESARROLLO ORGANIZACIONAL Y MANDOS HABILIDADES DIRECTIVAS","[{id=pot-1620519810584}]","CURSO DE ACTUALIZACIÓN EN LA LEY DE ADQUISICIONESY DESARROLLO ORGANIZACIONAL Y MANDOS HABILIDADES DIRECTIVAS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/182/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/182/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/182/2012}]","CURSO DE ACTUALIZACIÓN EN LA LEY DE ADQUISICIONESY DESARROLLO ORGANIZACIONAL Y MANDOS HABILIDADES DIRECTIVAS","SSP/PF/182/2012","POLICÍA FEDERAL","2012-11-09T00:00:00.000Z","SSP/PF/182/2012","ocds-0ud2q6-SSP/PF/182/2012","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IDEA MANAGMENT & CONSULTING SA, id=idea-managment-&-consulting-sa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","SSP/PF/182/2012",
"2021-05-09T00:24:27.000Z","2009-08-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-14T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[NET CAPACITACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/025/2009]","[{roles=supplier, name=NET CAPACITACIONES S.A. DE C.V., details={type=company}, id=net-capacitaciones-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/025/2009-SSP/PF/PDNA/025/2009","[contract]","secretaria-general-policia-federal","[net-capacitaciones-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS (DEVELOPING MICROSOFT ASP. NET WEB APPLICATIONS USING VISUAL STUDIO NET DEVELOPING WEB APPLICATIONS USING MICROSOFT VISUAL STUDIO 2008 MANAGING A MICROSOFT WINDOWS SERVER 2003 ENVIRONMENT IMPLEMENTING AND SUPPORTING MICROSOFT INTERNET INFORMATION SERVICES 5.0 PROGRAMMING A MICROSOFT SQL SERVER 2000 DATABASE Y DESIGNING A REPORTING SOLUTIONS ARCHITECTURE USING MICROSOFT SQL SERVER 2005)","[{id=pot-1620519810584}]","CURSOS (DEVELOPING MICROSOFT ASP. NET WEB APPLICATIONS USING VISUAL STUDIO NET DEVELOPING WEB APPLICATIONS USING MICROSOFT VISUAL STUDIO 2008 MANAGING A MICROSOFT WINDOWS SERVER 2003 ENVIRONMENT IMPLEMENTING AND SUPPORTING MICROSOFT INTERNET INFORMATION SERVICES 5.0 PROGRAMMING A MICROSOFT SQL SERVER 2000 DATABASE Y DESIGNING A REPORTING SOLUTIONS ARCHITECTURE USING MICROSOFT SQL SERVER 2005)","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/025/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/025/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/025/2009}]","CURSOS (DEVELOPING MICROSOFT ASP. NET WEB APPLICATIONS USING VISUAL STUDIO NET DEVELOPING WEB APPLICATIONS USING MICROSOFT VISUAL STUDIO 2008 MANAGING A MICROSOFT WINDOWS SERVER 2003 ENVIRONMENT IMPLEMENTING AND SUPPORTING MICROSOFT INTERNET INFORMATION SERVICES 5.0 PROGRAMMING A MICROSOFT SQL SERVER 2000 DATABASE Y DESIGNING A REPORTING SOLUTIONS ARCHITECTURE USING MICROSOFT SQL SERVER 2005)","SSP/PF/PDNA/025/2009","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PF/PDNA/025/2009","ocds-0ud2q6-SSP/PF/PDNA/025/2009","158987.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NET CAPACITACIONES S.A. DE C.V., id=net-capacitaciones-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158987.5","SSP/PF/PDNA/025/2009",
