"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-10-29T12:55:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-05T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576813]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-050GYR007-E666-2018-1957682","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2018-11-01T11:00:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","D8P0919","[{id=compranet-1599767228359}]","050GYR007","false","Expirado","D8P0919","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1957682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576813}]","S18/AD/373/2018 MEDICINAS","1957682",,"Electrónica","Instituto Mexicano del Seguro Social","2018-11-15T00:00:00.000Z","1813754","ocds-0ud2q6-AA-050GYR007-E666-2018","false","[{}]","05. Adjudicación Directa LAASSP","23432.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23432.5","1957682",,"S18/AD/373/2018 MEDICINAS","Art. 42 párrafo primero","S18/AD/373/2018 MEDICINAS","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-04-25T14:19:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-02T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444423]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones Delegación Morelos","AA-050GYR007-E72-2018-1794533","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2018-04-30T09:00:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/140/2018 MAT DE CURACION","[{id=compranet-1599767228359}]","050GYR007","false","Expirado","S18/AD/140/2018 MAT DE CURACION","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1794533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1794533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444423}]","S18/AD/140/2018 MAT DE CURACION","1794533",,"Electrónica","Instituto Mexicano del Seguro Social","2018-05-12T00:00:00.000Z","1672282","ocds-0ud2q6-AA-050GYR007-E72-2018","false","[{}]","05. Adjudicación Directa LAASSP","13843.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13843.92","1794533",,"S18/AD/140/2018 MAT DE CURACION","Art. 42 párrafo primero","S18/AD/140/2018 MAT DE CURACION","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-11-13T13:38:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-22T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1584125]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones Delegación Morelos","AA-050GYR007-E721-2018-1965536","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2018-11-20T11:00:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/412/2018 MAT DE LABORATORIO","[{id=compranet-1599767228359}]","050GYR007","false","Expirado","S18/AD/412/2018 MAT DE LABORATORIO","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1965536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1965536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1584125}]","S18/AD/412/2018 MAT DE LABORATORIO","1965536",,"Electrónica","Instituto Mexicano del Seguro Social","2018-12-02T00:00:00.000Z","1822237","ocds-0ud2q6-AA-050GYR007-E721-2018","false","[{}]","05. Adjudicación Directa LAASSP","66013","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66013","1965536",,"S18/AD/412/2018 MAT DE LABORATORIO","Art. 42 párrafo primero","S18/AD/412/2018 MAT DE LABORATORIO","No se utilizó el Contrato Marco"
"2021-10-17T13:48:33.000Z","2019-07-11T12:01:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1697797]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E561-2019-2115995","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","2019-07-15T09:00:00.000Z","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9P0868 S18/AD/188/2019 MEDICAMENTOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1634515200009}]","050GYR007","false","Expirado","D9P0868 S18/AD/188/2019 MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2115995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2115995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1697797}]","S18/AD/188/2019 MEDICAMENTOS","2115995",,"Electrónica","Instituto Mexicano del Seguro Social","2019-07-25T00:00:00.000Z","1946360","ocds-0ud2q6-AA-050GYR007-E561-2019","false","[{}]","05. Adjudicación Directa LAASSP","63525","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63525","2115995",,"S18-AD-188-2019 MEDICAMENTOS","Art. 42 párrafo primero","S18-AD-188-2019 MEDICAMENTOS","No se utilizó el Contrato Marco"
"2021-10-17T13:48:33.000Z","2019-08-22T15:49:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-29T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1720455]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E708-2019-2145847","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","2019-08-27T13:00:00.000Z","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S18/AD/234/2019 MATERIAL DE CURACION 2DA VUELTA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1634515200009}]","050GYR007","false","Expirado","S18/AD/234/2019 MATERIAL DE CURACION 2DA VUELTA","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2145847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2145847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1720455}]","S18/AD/234/2019 MATERIAL DE CURACION 2DA VUELTA","2145847",,"Electrónica","Instituto Mexicano del Seguro Social","2019-09-09T00:00:00.000Z","1970569","ocds-0ud2q6-AA-050GYR007-E708-2019","false","[{}]","05. Adjudicación Directa LAASSP","15466.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15466.22","2145847",,"S18/AD/234/2019 MATERIAL DE CURACION 2DA VUELTA","Art. 42 párrafo primero","S18/AD/234/2019 MATERIAL DE CURACION 2DA VUELTA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-04-24T14:56:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-03T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443910]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-050GYR007-E71-2018-1802809","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2018-04-26T11:00:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/127/2018 MATERIAL DE CURACIÓN 2DA VUELTA","[{id=compranet-1599767228359}]","050GYR007","false","Expirado","S18/AD/127/2018 MATERIAL DE CURACIÓN 2DA VUELTA","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1802809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1802809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443910}]","S18/AD/127/2018 MATERIAL DE CURACIÓN 2DA VUELTA","1802809",,"Electrónica","Instituto Mexicano del Seguro Social","2018-05-13T00:00:00.000Z","1671825","ocds-0ud2q6-AA-050GYR007-E71-2018","false","[{}]","05. Adjudicación Directa LAASSP","5220","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5220","1802809",,"S18/AD/127/2018 MATERIAL DE CURACIÓN 2DA VUELTA","Art. 42 párrafo primero","S18/AD/127/2018 MATERIAL DE CURACIÓN 2DA VUELTA","No se utilizó el Contrato Marco"
"2021-10-17T13:48:33.000Z","2019-08-30T11:18:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-10T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1724664]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E743-2019-2162157","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","2019-09-03T14:00:00.000Z","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S18-AD-251-2019 MAT DE CURACION","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1634515200009}]","050GYR007","false","Expirado","S18-AD-251-2019 MAT DE CURACION","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2162157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2162157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1724664}]","S18-AD-251-2019 MAT DE CURACION","2162157",,"Electrónica","Instituto Mexicano del Seguro Social","2019-09-17T00:00:00.000Z","1975227","ocds-0ud2q6-AA-050GYR007-E743-2019","false","[{}]","05. Adjudicación Directa LAASSP","9750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9750","2162157",,"S18-AD-251-2019 MAT DE CURACION","Art. 42 párrafo primero","S18-AD-251-2019 MAT DE CURACION","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-05-02T12:35:00.000Z","2016-06-30T00:00:00.000Z","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES.","ISSFAM","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855233]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES.","AA-007HXA001-E54-2016-1097014","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[medica-zarpa-sa-de-cv]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","Salvador Emiliano Aguirre Cervantes","2016-05-06T08:00:00.000Z","salvador-emiliano-aguirre-cervantes","contract","SUBDIRECCIÓN DE RECURSOS MATERIALES.","unidad-compradora","Adquisición de material de curación y dental","[{id=compranet-1620524637144}]","007HXA001","false","Expirado","Adquisición de material de curación y dental","direct","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","SUBDIRECCIÓN DE RECURSOS MATERIALES.","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","1097014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855233}]","Adquisición de partidas desiertas de material de curación y dental","1097014","true","Electrónica","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","2016-12-31T00:00:00.000Z","1052966","ocds-0ud2q6-AA-007HXA001-E54-2016","false","[{}]","05. Adjudicación Directa LAASSP","5280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSFAM","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5280","1097014",,,,,
"2019-01-24T01:17:00.000Z","2016-08-19T09:35:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932082]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","AA-019GYR032-E192-2016-1172918","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega","2016-08-23T13:00:00.000Z","juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","CLAVES DESIERTAS AGOSTO NIVEL CENTRAL llI","[{id=compranet-1620524637144}]","050GYR032","false","Expirado","CLAVES DESIERTAS AGOSTO NIVEL CENTRAL llI","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1172918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932082}]","CLAVES DESIERTAS AGOSTO NIVEL CENTRAL llI","1172918","true","Mixta","Instituto Mexicano del Seguro Social","2016-09-06T00:00:00.000Z","1130045","ocds-0ud2q6-AA-019GYR032-E192-2016","false","[{}]","05. Adjudicación Directa LAASSP","16683","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16683","1172918",,,,,
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803860]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","AA-019GYR032-E40-2016-1010340","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega",,"juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","AUT. DE COMPRA DE MAT. RAD. Y LAB. DES.","[{id=compranet-1620524637144}]","050GYR032","false","Expirado","AUT. DE COMPRA DE MAT. RAD. Y LAB. DES.","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1010340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803860}]","AUT. DE COMPRA DE MAT. RAD. Y LAB. DES.","1010340","true","Mixta","Instituto Mexicano del Seguro Social","2016-02-25T00:00:00.000Z","1001841","ocds-0ud2q6-AA-019GYR032-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","16880.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16880.5","1010340",,,,,
