"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CONSTRUCCIÓN DE CANCHAS DEPORTIVAS S.A. DE C.V., PROGRAMACIÓN EN PATRIMONIO AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-51/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=CONSTRUCCIÓN DE CANCHAS DEPORTIVAS S.A. DE C.V., details={type=company}, id=construccion-de-canchas-deportivas-sa-de-cv}, {roles=supplier, name=PROGRAMACIÓN EN PATRIMONIO AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., details={type=company}, id=programacion-en-patrimonio-agente-de-seguros-y-de-fianzas-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-51/12-AD-51/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[construccion-de-canchas-deportivas-sa-de-cv, programacion-en-patrimonio-agente-de-seguros-y-de-fianzas-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR EXTERNO EN MATERIA DE SEGUROS PARA LA CONTRATACIÓN DEL SEGURO DE GASTOS MÉDICOS PARA EL PERSONAL DEL SERVICIO EXTERIOR MEXICANO ADSCRITO EN EL EXTERIOR Y EL PERSONAL DEL SERVICIO EXTERIOR MEXICANO EN MÉXICO QUE POR LA NATURALEZA DE SUS FUNCIONES REQUIERA ESTE SEGURO ASÍ COMO PARA LOS PRESTADORES DE SERVICIO CONTRATADOS EN ESTADOS UNIDOS DE AMÉRICA Y CANADÁ.","[{id=pot-1620519810584}]","ASESOR EXTERNO EN MATERIA DE SEGUROS PARA LA CONTRATACIÓN DEL SEGURO DE GASTOS MÉDICOS PARA EL PERSONAL DEL SERVICIO EXTERIOR MEXICANO ADSCRITO EN EL EXTERIOR Y EL PERSONAL DEL SERVICIO EXTERIOR MEXICANO EN MÉXICO QUE POR LA NATURALEZA DE SUS FUNCIONES REQUIERA ESTE SEGURO ASÍ COMO PARA LOS PRESTADORES DE SERVICIO CONTRATADOS EN ESTADOS UNIDOS DE AMÉRICA Y CANADÁ.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-51/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-51/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-51/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-51/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","ASESOR EXTERNO EN MATERIA DE SEGUROS PARA LA CONTRATACIÓN DEL SEGURO DE GASTOS MÉDICOS PARA EL PERSONAL DEL SERVICIO EXTERIOR MEXICANO ADSCRITO EN EL EXTERIOR Y EL PERSONAL DEL SERVICIO EXTERIOR MEXICANO EN MÉXICO QUE POR LA NATURALEZA DE SUS FUNCIONES REQUIERA ESTE SEGURO ASÍ COMO PARA LOS PRESTADORES DE SERVICIO CONTRATADOS EN ESTADOS UNIDOS DE AMÉRICA Y CANADÁ.","AD-51/12","SECRETARÍA DE RELACIONES EXTERIORES","2012-05-31T00:00:00.000Z","AD-51/12","ocds-0ud2q6-AD-51/12","133622.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIÓN DE CANCHAS DEPORTIVAS S.A. DE C.V., id=construccion-de-canchas-deportivas-sa-de-cv}, {name=PROGRAMACIÓN EN PATRIMONIO AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., id=programacion-en-patrimonio-agente-de-seguros-y-de-fianzas-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133622.72","AD-51/12",
"2021-05-09T00:24:27.000Z","2006-02-16T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-02-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[IPRACERAMIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-52/06, http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls]","[{roles=supplier, name=IPRACERAMIC S.A. DE C.V., details={type=company}, id=ipraceramic-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-52/06-AD-52/06","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[ipraceramic-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO DE REFORMA NO. 175 Y REFORMA NO. 255.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO DE REFORMA NO. 175 Y REFORMA NO. 255.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-52/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-52/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-52/06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-52/06-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO DE REFORMA NO. 175 Y REFORMA NO. 255.","AD-52/06","SECRETARÍA DE RELACIONES EXTERIORES","2006-06-30T00:00:00.000Z","AD-52/06","ocds-0ud2q6-AD-52/06","94.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPRACERAMIC S.A. DE C.V., id=ipraceramic-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94.1","AD-52/06",
"2021-05-09T00:24:27.000Z","2010-02-04T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-04T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[USL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-52/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=USL S. DE R.L. DE C.V., details={type=company}, id=usl-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR","AD-52/10-AD-52/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[usl-s-de-rl-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y SOPORTE TÉCNICO PARA EL SOFTWARE APRESO CLASSROOM .","[{id=pot-1620519810584}]","MANTENIMIENTO Y SOPORTE TÉCNICO PARA EL SOFTWARE APRESO CLASSROOM .","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-52/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-52/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-52/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-52/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","MANTENIMIENTO Y SOPORTE TÉCNICO PARA EL SOFTWARE APRESO CLASSROOM .","AD-52/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-07-31T00:00:00.000Z","AD-52/10","ocds-0ud2q6-AD-52/10","62640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=USL S. DE R.L. DE C.V., id=usl-s-de-rl-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62640","AD-52/10",
"2021-05-09T00:24:27.000Z","2010-03-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ALTA TECNOLOGÍA EN SISTEMAS DE COPIADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-61/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=ALTA TECNOLOGÍA EN SISTEMAS DE COPIADO S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-sistemas-de-copiado-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-61/10-AD-61/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[alta-tecnologia-en-sistemas-de-copiado-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA LA DELEGACIÓN EN CUERNAVACA MOR.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA LA DELEGACIÓN EN CUERNAVACA MOR.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-61/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-61/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-61/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-61/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA LA DELEGACIÓN EN CUERNAVACA MOR.","AD-61/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-61/10","ocds-0ud2q6-AD-61/10","23200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA TECNOLOGÍA EN SISTEMAS DE COPIADO S.A. DE C.V., id=alta-tecnologia-en-sistemas-de-copiado-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23200","AD-61/10",
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TRANSACTION LANGUAGE COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-61/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=TRANSACTION LANGUAGE COMPANY S.A. DE C.V., details={type=company}, id=transaction-language-company-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-61/12-AD-61/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[transaction-language-company-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EMISIÓN DEL BOLETÍN LAZOS ELABORADO POR EL INSTITUTO DE LOS MEXICANOS EN EL EXTERIOR DE LA SECRETARÍA.","[{id=pot-1620519810584}]","SERVICIO DE EMISIÓN DEL BOLETÍN LAZOS ELABORADO POR EL INSTITUTO DE LOS MEXICANOS EN EL EXTERIOR DE LA SECRETARÍA.","limited","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-61/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-61/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-61/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-61/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE EMISIÓN DEL BOLETÍN LAZOS ELABORADO POR EL INSTITUTO DE LOS MEXICANOS EN EL EXTERIOR DE LA SECRETARÍA.","AD-61/12","SECRETARÍA DE RELACIONES EXTERIORES","2014-12-31T00:00:00.000Z","AD-61/12","ocds-0ud2q6-AD-61/12","730864.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSACTION LANGUAGE COMPANY S.A. DE C.V., id=transaction-language-company-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","730864.99","AD-61/12",
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ALERTA SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-60/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=ALERTA SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=alerta-servicios-empresariales-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-60/10-AD-60/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[alerta-servicios-empresariales-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN ACAPULCO GRO.","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN ACAPULCO GRO.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-60/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-60/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-60/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-60/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN ACAPULCO GRO.","AD-60/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-60/10","ocds-0ud2q6-AD-60/10","49184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALERTA SERVICIOS EMPRESARIALES S.A. DE C.V., id=alerta-servicios-empresariales-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49184","AD-60/10",
"2021-05-09T00:24:27.000Z","2011-05-09T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM).]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-60/11, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM)., details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","MXN","OFICIALÍA MAYOR","AD-60/11-AD-60/11","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[universidad-nacional-autonoma-de-mexico-unam]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACIÓN EN MATERIA DE CÓMPUTO.","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACIÓN EN MATERIA DE CÓMPUTO.",,"institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-60/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-60/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-60/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-60/11-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","SERVICIOS DE CAPACITACIÓN EN MATERIA DE CÓMPUTO.","AD-60/11","SECRETARÍA DE RELACIONES EXTERIORES","2011-12-31T00:00:00.000Z","AD-60/11","ocds-0ud2q6-AD-60/11","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM)., id=universidad-nacional-autonoma-de-mexico-unam}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","AD-60/11",
"2021-05-09T00:24:27.000Z","2010-03-23T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[THE BRITISH COUNCIL A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-69/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=THE BRITISH COUNCIL A.C., details={type=company}, id=the-british-council-ac}]","MXN","OFICIALÍA MAYOR","AD-69/10-AD-69/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[the-british-council-ac]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE UN CURSO ESPECIALIZADO DE NIVEL INTERMEDIO-AVANZADO DE INGLÉS.","[{id=pot-1620519810584}]","IMPARTICIÓN DE UN CURSO ESPECIALIZADO DE NIVEL INTERMEDIO-AVANZADO DE INGLÉS.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-69/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-69/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-69/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-69/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","IMPARTICIÓN DE UN CURSO ESPECIALIZADO DE NIVEL INTERMEDIO-AVANZADO DE INGLÉS.","AD-69/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-04-30T00:00:00.000Z","AD-69/10","ocds-0ud2q6-AD-69/10","44000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE BRITISH COUNCIL A.C., id=the-british-council-ac}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44000","AD-69/10",
"2021-05-09T00:24:27.000Z","2011-05-02T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-02T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SAS Institute S. de R.L. de C.V., JARD CORPORATIVO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-69/11, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=SAS Institute S. de R.L. de C.V., details={type=company}, id=sas-institute-s-de-rl-de-cv}, {roles=supplier, name=JARD CORPORATIVO S.C., details={type=company}, id=jard-corporativo-sc}]","MXN","OFICIALÍA MAYOR","AD-69/11-AD-69/11","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[sas-institute-s-de-rl-de-cv, jard-corporativo-sc]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE 2 (DOS) CURSOS DENOMINADOS BÁSICO DE GESTIÓN DE DOCUMENTOS Y ADMINISTRACIÓN DE ARCHIVOS Y 3 (TRES) CURSOS DENOMINADOS METODOLOGÍA PARA LA IDENTIFICACIÓN Y CONSTRUCCIÓN DE ÍNDICES DE EXPEDIENTES RESERVADOS .","[{id=pot-1620519810584}]","IMPARTICIÓN DE 2 (DOS) CURSOS DENOMINADOS BÁSICO DE GESTIÓN DE DOCUMENTOS Y ADMINISTRACIÓN DE ARCHIVOS Y 3 (TRES) CURSOS DENOMINADOS METODOLOGÍA PARA LA IDENTIFICACIÓN Y CONSTRUCCIÓN DE ÍNDICES DE EXPEDIENTES RESERVADOS .","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-69/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-69/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-69/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-69/11-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","IMPARTICIÓN DE 2 (DOS) CURSOS DENOMINADOS BÁSICO DE GESTIÓN DE DOCUMENTOS Y ADMINISTRACIÓN DE ARCHIVOS Y 3 (TRES) CURSOS DENOMINADOS METODOLOGÍA PARA LA IDENTIFICACIÓN Y CONSTRUCCIÓN DE ÍNDICES DE EXPEDIENTES RESERVADOS .","AD-69/11","SECRETARÍA DE RELACIONES EXTERIORES","2011-12-31T00:00:00.000Z","AD-69/11","ocds-0ud2q6-AD-69/11","168432","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAS Institute S. de R.L. de C.V., id=sas-institute-s-de-rl-de-cv}, {name=JARD CORPORATIVO S.C., id=jard-corporativo-sc}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168432","AD-69/11",
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[FER S TRANSPORTES Y MUDANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-68/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=FER S TRANSPORTES Y MUDANZAS S.A. DE C.V., details={type=company}, id=fer-s-transportes-y-mudanzas-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-68/10-AD-68/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[fer-s-transportes-y-mudanzas-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CARGA TRASLADO DESCARGA Y ALMACENAJE DE BIENES MUEBLES.","[{id=pot-1620519810584}]","SERVICIO DE CARGA TRASLADO DESCARGA Y ALMACENAJE DE BIENES MUEBLES.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-68/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-68/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-68/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-68/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","SERVICIO DE CARGA TRASLADO DESCARGA Y ALMACENAJE DE BIENES MUEBLES.","AD-68/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-68/10","ocds-0ud2q6-AD-68/10","360180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FER S TRANSPORTES Y MUDANZAS S.A. DE C.V., id=fer-s-transportes-y-mudanzas-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360180","AD-68/10",
"2021-05-09T00:24:27.000Z","2011-05-13T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-13T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MAKE CONSULTORS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-68/11, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=MAKE CONSULTORS S.A. DE C.V., details={type=company}, id=make-consultors-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-68/11-AD-68/11","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[make-consultors-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE 10 (DIEZ) TALLERES DE GÉNERO.","[{id=pot-1620519810584}]","IMPARTICIÓN DE 10 (DIEZ) TALLERES DE GÉNERO.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-68/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-68/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-68/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-68/11-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","IMPARTICIÓN DE 10 (DIEZ) TALLERES DE GÉNERO.","AD-68/11","SECRETARÍA DE RELACIONES EXTERIORES","2011-12-31T00:00:00.000Z","AD-68/11","ocds-0ud2q6-AD-68/11","278400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAKE CONSULTORS S.A. DE C.V., id=make-consultors-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278400","AD-68/11",
