"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[VICTORIA OLIVARES ACOSTA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=VICTORIA OLIVARES ACOSTA, details={type=person}, id=victoria-olivares-acosta}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2416189","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[victoria-olivares-acosta]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2416189","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2416189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2416189","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","10000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=VICTORIA OLIVARES ACOSTA, id=victoria-olivares-acosta}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000","2416189"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[JOSE ADALBERTO ROSADO PASOS]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=JOSE ADALBERTO ROSADO PASOS, details={type=person}, id=jose-adalberto-rosado-pasos}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2412387","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[jose-adalberto-rosado-pasos]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2412387","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2412387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2412387","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","145000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=JOSE ADALBERTO ROSADO PASOS, id=jose-adalberto-rosado-pasos}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145000","2412387"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[OSCAR FILADELFO LOPEZ ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=OSCAR FILADELFO LOPEZ ESPINOZA, details={type=person}, id=oscar-filadelfo-lopez-espinoza}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2413375","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[oscar-filadelfo-lopez-espinoza]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2413375","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2413375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2413375","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","269000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=OSCAR FILADELFO LOPEZ ESPINOZA, id=oscar-filadelfo-lopez-espinoza}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","269000","2413375"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[SERGIO GOTARDO ROESNER PIÑA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=SERGIO GOTARDO ROESNER PIÑA, details={type=person}, id=sergio-gotardo-roesner-pina}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2416437","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[sergio-gotardo-roesner-pina]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2416437","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2416437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2416437","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","85000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SERGIO GOTARDO ROESNER PIÑA, id=sergio-gotardo-roesner-pina}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","2416437"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[EDUARDO TELLEZ BERNAL]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=EDUARDO TELLEZ BERNAL, details={type=person}, id=eduardo-tellez-bernal}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2423398","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[eduardo-tellez-bernal]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2423398","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2423398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2423398","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EDUARDO TELLEZ BERNAL, id=eduardo-tellez-bernal}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","2423398"
"2021-08-22T13:42:06.000Z","2020-10-29T14:04:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-10T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[CONTROLADORA DE FARMACIAS S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755]","[{address={countryName=México}, roles=supplier, name=CONTROLADORA DE FARMACIAS S A P I DE CV, additionalIdentifiers={legalName=CONTROLADORA DE FARMACIAS S A P I DE CV, scheme=RFC, verified=1, id=CFA930628ET2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=controladora-de-farmacias-sapi-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E11-2020-2422860","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[controladora-de-farmacias-sapi-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. VII","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2422860","MX-CPA","MXN","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2422860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755}]","ADJUDICACIONES DIRECTAS 41 FRACCION VII 2020","2422860","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176297","ocds-0ud2q6-AA-006HIU002-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","783699.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=CONTROLADORA DE FARMACIAS S A P I DE CV, id=controladora-de-farmacias-sapi-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","783699.06","2422860"
"2021-08-22T13:42:06.000Z","2020-10-29T14:04:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-27T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[OFTALMOLOGIA ESPECIALIZADA DEL SURESTE SC]","https://sites.google.com/site/cnetuc/directorio","ATENCIÓN MÉDICA HOSPITALARIA PARA CIRUGÍA OFTÁLMICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755]","[{address={countryName=México}, roles=supplier, name=OFTALMOLOGIA ESPECIALIZADA DEL SURESTE SC, additionalIdentifiers={legalName=OFTALMOLOGIA ESPECIALIZADA DEL SURESTE SC, scheme=RFC, verified=1, id=OES0210312S0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=oftalmologia-especializada-del-sureste-sc}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E11-2020-2423130","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[oftalmologia-especializada-del-sureste-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","ATENCIÓN MÉDICA HOSPITALARIA PARA CIRUGÍA OFTÁLMICA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. VII","006HIU002","false","Expirado","ATENCIÓN MÉDICA HOSPITALARIA PARA CIRUGÍA OFTÁLMICA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2423130","MX-CPA","MXN","ATENCIÓN MÉDICA HOSPITALARIA PARA CIRUGÍA OFTÁLMICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2423130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755}]","ADJUDICACIONES DIRECTAS 41 FRACCION VII 2020","2423130","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176297","ocds-0ud2q6-AA-006HIU002-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","1000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=OFTALMOLOGIA ESPECIALIZADA DEL SURESTE SC, id=oftalmologia-especializada-del-sureste-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","2423130"
"2021-08-22T13:42:06.000Z","2020-10-29T14:04:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-04T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACIAS LA CADENA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755]","[{identifier={legalName=FARMACIAS LA CADENA SA DE CV, scheme=RUPC, id=19333, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACIAS LA CADENA SA DE CV, additionalIdentifiers={legalName=FARMACIAS LA CADENA SA DE CV, scheme=RFC, verified=1, id=FCA820628FW7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacias-la-cadena-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E11-2020-2423543","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacias-la-cadena-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. VII","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2423543","MX-CPA","MXN","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2423543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755}]","ADJUDICACIONES DIRECTAS 41 FRACCION VII 2020","2423543","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176297","ocds-0ud2q6-AA-006HIU002-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","5778834.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACIAS LA CADENA SA DE CV, id=farmacias-la-cadena-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5778834.88","2423543"
"2021-08-22T13:42:06.000Z","2020-10-29T14:04:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-13T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, additionalIdentifiers={legalName=FARMACON SA DE CV, scheme=RFC, verified=1, id=FAR970429SE2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E11-2020-2422528","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. VII","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2422528","MX-CPA","MXN","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2422528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755}]","ADJUDICACIONES DIRECTAS 41 FRACCION VII 2020","2422528","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176297","ocds-0ud2q6-AA-006HIU002-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","657424.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","657424.43","2422528"
"2021-08-22T13:42:06.000Z","2020-10-29T14:04:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[ALMA ROSA MARTINEZ VALENCIA (FARMACIA FATIMA)]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755]","[{address={countryName=México}, roles=supplier, name=ALMA ROSA MARTINEZ VALENCIA (FARMACIA FATIMA), details={type=company}, id=alma-rosa-martinez-valencia-farmacia-fatima}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E11-2020-2424695","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[alma-rosa-martinez-valencia-farmacia-fatima]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. VII","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2424695","MX-CPA","MXN","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2424695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755}]","ADJUDICACIONES DIRECTAS 41 FRACCION VII 2020","2424695","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176297","ocds-0ud2q6-AA-006HIU002-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","3526645.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ALMA ROSA MARTINEZ VALENCIA (FARMACIA FATIMA), id=alma-rosa-martinez-valencia-farmacia-fatima}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3526645.77","2424695"
"2021-08-22T13:42:06.000Z","2020-10-29T14:04:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACIAS BAYARDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755]","[{address={countryName=México}, roles=supplier, name=FARMACIAS BAYARDO SA DE CV, additionalIdentifiers={legalName=FARMACIAS BAYARDO SA DE CV, scheme=RFC, verified=1, id=FBA020221VE8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmacias-bayardo-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E11-2020-2423530","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacias-bayardo-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. VII","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2423530","MX-CPA","MXN","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2423530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755}]","ADJUDICACIONES DIRECTAS 41 FRACCION VII 2020","2423530","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176297","ocds-0ud2q6-AA-006HIU002-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","3439788.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACIAS BAYARDO SA DE CV, id=farmacias-bayardo-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3439788.4","2423530"
