"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-11-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17651MORELOS]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","17651MORELOS-17651MORELOS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","17651MORELOS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17651MORELOS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17651MORELOS}]","ABARROTES COMESTIBLES","17651MORELOS","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","17651MORELOS","ocds-0ud2q6-17651MORELOS","224400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224400","17651MORELOS"
"2021-05-09T00:24:27.000Z","2016-11-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17652MORELOS]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","17652MORELOS-17652MORELOS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","17652MORELOS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17652MORELOS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17652MORELOS}]","ABARROTES COMESTIBLES","17652MORELOS","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","17652MORELOS","ocds-0ud2q6-17652MORELOS","112200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112200","17652MORELOS"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17404CHETUMAL]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","17404CHETUMAL-17404CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","17404CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17404CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17404CHETUMAL}]","ABARROTES COMESTIBLES","17404CHETUMAL","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","17404CHETUMAL","ocds-0ud2q6-17404CHETUMAL","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","17404CHETUMAL"
"2021-05-09T00:24:27.000Z","2013-06-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17587CHETUMAL]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","17587CHETUMAL-17587CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","17587CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17587CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17587CHETUMAL}]","ABARROTES COMESTIBLES","17587CHETUMAL","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","17587CHETUMAL","ocds-0ud2q6-17587CHETUMAL","38088","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38088","17587CHETUMAL"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16960CHETUMAL]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","16960CHETUMAL-16960CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","16960CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16960CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16960CHETUMAL}]","ABARROTES COMESTIBLES","16960CHETUMAL","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","16960CHETUMAL","ocds-0ud2q6-16960CHETUMAL","41760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41760","16960CHETUMAL"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13840HERMOSILLO]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","13840HERMOSILLO-13840HERMOSILLO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","13840HERMOSILLO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13840HERMOSILLO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13840HERMOSILLO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","13840HERMOSILLO","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","13840HERMOSILLO","ocds-0ud2q6-13840HERMOSILLO","12438.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12438.4","13840HERMOSILLO"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13950HERMOSILLO]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","13950HERMOSILLO-13950HERMOSILLO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","13950HERMOSILLO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13950HERMOSILLO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13950HERMOSILLO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","13950HERMOSILLO","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","13950HERMOSILLO","ocds-0ud2q6-13950HERMOSILLO","54418","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54418","13950HERMOSILLO"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14201HERMOSILLO]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","14201HERMOSILLO-14201HERMOSILLO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","14201HERMOSILLO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14201HERMOSILLO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14201HERMOSILLO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","14201HERMOSILLO","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","14201HERMOSILLO","ocds-0ud2q6-14201HERMOSILLO","62972.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62972.4","14201HERMOSILLO"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14388HERMOSILLO]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","14388HERMOSILLO-14388HERMOSILLO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","14388HERMOSILLO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14388HERMOSILLO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14388HERMOSILLO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","14388HERMOSILLO","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","14388HERMOSILLO","ocds-0ud2q6-14388HERMOSILLO","76731.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76731.2","14388HERMOSILLO"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14570HERMOSILLO]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","14570HERMOSILLO-14570HERMOSILLO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","14570HERMOSILLO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14570HERMOSILLO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14570HERMOSILLO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","14570HERMOSILLO","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","14570HERMOSILLO","ocds-0ud2q6-14570HERMOSILLO","54418","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54418","14570HERMOSILLO"
"2021-05-09T00:24:27.000Z","2016-04-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01670/16OFICINASCENTRALES]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA01670/16OFICINASCENTRALES-GA01670/16OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA01670/16OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA01670/16OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01670/16OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA01670/16OFICINASCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GA01670/16OFICINASCENTRALES","ocds-0ud2q6-GA01670/16OFICINASCENTRALES","784728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","784728","GA01670/16OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2016-05-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02130/16OFICINASCENTRALES]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02130/16OFICINASCENTRALES-GA02130/16OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02130/16OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02130/16OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02130/16OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA02130/16OFICINASCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GA02130/16OFICINASCENTRALES","ocds-0ud2q6-GA02130/16OFICINASCENTRALES","1102500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1102500","GA02130/16OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01594/16OFICINASCENTRALES]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA01594/16OFICINASCENTRALES-GA01594/16OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA01594/16OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA01594/16OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01594/16OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA01594/16OFICINASCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GA01594/16OFICINASCENTRALES","ocds-0ud2q6-GA01594/16OFICINASCENTRALES","4702555.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4702555.2","GA01594/16OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2016-06-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02420/16OFICINASCENTRALES]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02420/16OFICINASCENTRALES-GA02420/16OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02420/16OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02420/16OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02420/16OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA02420/16OFICINASCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GA02420/16OFICINASCENTRALES","ocds-0ud2q6-GA02420/16OFICINASCENTRALES","1629037.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1629037.2","GA02420/16OFICINASCENTRALES"
