"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-05-13T18:21:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[AQUA TRATAMIENTO Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253357]","[{address={countryName=México}, roles=supplier, name=AQUA TRATAMIENTO Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aqua-tratamiento-y-proyectos-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T29-2013-423936","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aqua-tratamiento-y-proyectos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-05-24T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","PRODUCTOS QUIMICOS PARA LA C.T. JOSE LOPEZ PORTILLO","[{id=compranet-1620524637144}]","018TOQ001","true","Terminado","PRODUCTOS QUIMICOS PARA LA C.T. JOSE LOPEZ PORTILLO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","423936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253357}]","PRODUCTOS QUIMICOS PARA LA C.T. JOSE LOPEZ PORTILLO","423936","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","388612","ocds-0ud2q6-LA-018TOQ001-T29-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3431700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AQUA TRATAMIENTO Y PROYECTOS SA DE CV, id=aqua-tratamiento-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3431700","423936"
"2019-01-24T01:17:24.000Z","2015-06-02T10:54:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[TERMICH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584035]","[{identifier={legalName=TERMICH SA DE CV, scheme=RUPC, id=12507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERMICH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=termich-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","LA-018TOQ001-I45-2015-829742","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[termich-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-06-24T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","PAQUETES DE RELLENO PVC U3 Y U4 PARA LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","PAQUETES DE RELLENO PVC U3 Y U4 PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","829742","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584035}]","PAQUETES DE RELLENO PVC U3 Y U4 PARA LA C.T. CARBON II","829742","true","Electrónica","Comisión Federal de Electricidad","2015-09-11T00:00:00.000Z","823925","ocds-0ud2q6-LA-018TOQ001-I45-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","328250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TERMICH SA DE CV, id=termich-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","328250","829742"
"2019-11-08T17:40:02.000Z","2012-01-20T13:21:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77711]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","LA-018TOQ001-I6-2012-589359","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-02-22T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","PILOTO E IGNITORES PARA EL GENERADOR DE VAPOR DE LA C.T. FCO. VILLA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","PILOTO E IGNITORES PARA EL GENERADOR DE VAPOR DE LA C.T. FCO. VILLA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","589359","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77711}]","PILOTO E IGNITORES PARA EL GENERADOR DE VAPOR DE LA C.T. FCO. VILLA","589359","true","Mixta","Comisión Federal de Electricidad","2012-10-02T00:00:00.000Z","129416","ocds-0ud2q6-LA-018TOQ001-I6-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","187005.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187005.96","589359"
"2019-11-08T17:40:02.000Z","2010-09-29T10:20:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2010-10-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[TURBOMAQUINAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175]","[{address={countryName=México}, roles=supplier, name=TURBOMAQUINAS S.A DE C.V., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turbomaquinas-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T3-2010-3709","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[turbomaquinas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2010-10-11T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","LICITACION T3-2010","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","LICITACION T3-2010","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","3709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175}]","ALABES PARA RUEDA L-4 DEL ROTOR PARA LA C.T. CARBÓN II","3709","true",,"Comisión Federal de Electricidad","2010-12-05T00:00:00.000Z","34","ocds-0ud2q6-LA-018TOQ001-T3-2010","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","4890000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOMAQUINAS S.A DE C.V., id=turbomaquinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4890000","3709"
"2019-01-24T01:18:06.000Z","2013-01-25T14:15:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216154]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T3-2013-424926","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-02-07T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CANASTAS PARA PRECALENTADORES C.T. EMILIO PORTES GIL","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CANASTAS PARA PRECALENTADORES C.T. EMILIO PORTES GIL","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","424926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216154}]","CANASTAS PARA PRECALENTADORES C.T. EMILIO PORTES GIL","424926","true","Mixta","Comisión Federal de Electricidad","2013-04-19T00:00:00.000Z","334581","ocds-0ud2q6-LA-018TOQ001-T3-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","20633.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20633.04","424926"
"2019-01-24T01:18:06.000Z","2013-01-25T14:15:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[MAQUINARIA Y LAMINADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216154]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y LAMINADOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-laminados}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T3-2013-424925","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-02-07T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CANASTAS PARA PRECALENTADORES C.T. EMILIO PORTES GIL","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CANASTAS PARA PRECALENTADORES C.T. EMILIO PORTES GIL","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","424925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216154}]","CANASTAS PARA PRECALENTADORES C.T. EMILIO PORTES GIL","424925","true","Mixta","Comisión Federal de Electricidad","2013-04-19T00:00:00.000Z","334581","ocds-0ud2q6-LA-018TOQ001-T3-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","17937420","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA Y LAMINADOS, id=maquinaria-y-laminados}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17937420","424925"
"2019-01-24T01:18:06.000Z","2013-11-04T12:32:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[CLIMAS Y PROYECTOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324148]","[{address={countryName=México}, roles=supplier, name=CLIMAS Y PROYECTOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=climas-y-proyectos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-N101-2013-834439","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[climas-y-proyectos-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-11-15T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","AIRES ACONDICIONADOS PARA LA C.C.C. HUINALA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","AIRES ACONDICIONADOS PARA LA C.C.C. HUINALA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","834439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324148}]","AIRES ACONDICIONADOS PARA LA C.C.C. HUINALA","834439","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","490202","ocds-0ud2q6-LA-018TOQ001-N101-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1432294","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLIMAS Y PROYECTOS DE MEXICO SA DE CV, id=climas-y-proyectos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1432294","834439"
"2019-11-08T17:40:02.000Z","2012-05-11T10:54:00.000Z","2012-07-26T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[NALCO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112577]","[{identifier={legalName=NALCO DE MEXICO, scheme=RUPC, id=29568, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NALCO DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nalco-de-mexico}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T34-2012-589630","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[nalco-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-05-24T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","PRODUCTOS QUIMICOS PARA LAS CENTRALES DE LA SRGCNTE","[{id=compranet-1620524637144}]","018TOQ001","true","Expirado","PRODUCTOS QUIMICOS PARA LAS CENTRALES DE LA SRGCNTE","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","589630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112577}]","PRODUCTOS QUIMICOS PARA LAS CENTRALES DE LA SRGCNTE","589630","true","Mixta","Comisión Federal de Electricidad","2014-12-30T00:00:00.000Z","183151","ocds-0ud2q6-LA-018TOQ001-T34-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5016608.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NALCO DE MEXICO, id=nalco-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5016608.46","589630"
"2019-01-24T01:18:06.000Z","2013-11-08T19:10:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327423]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Nacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-N103-2013-834167","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-11-20T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CANASTAS FRÍAS PARA PRECALENTADORES U1 CON DESTINO A LA C.T. GUADALUPE VICTORIA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CANASTAS FRÍAS PARA PRECALENTADORES U1 CON DESTINO A LA C.T. GUADALUPE VICTORIA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","834167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327423}]","CANASTAS FRIAS PARA PRECALENTADORES U1 C.T. GUADALUPE VICTORIA","834167","true","Mixta","Comisión Federal de Electricidad","2013-12-29T00:00:00.000Z","494801","ocds-0ud2q6-LA-018TOQ001-N103-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3237120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3237120","834167"
"2019-11-08T17:40:02.000Z","2012-05-11T10:54:00.000Z","2012-07-26T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[NALCO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112577]","[{identifier={legalName=NALCO DE MEXICO, scheme=RUPC, id=29568, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NALCO DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nalco-de-mexico}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T34-2012-589463","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[nalco-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-05-24T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","PRODUCTOS QUIMICOS PARA LAS CENTRALES DE LA SRGCNTE","[{id=compranet-1620524637144}]","018TOQ001","true","Expirado","PRODUCTOS QUIMICOS PARA LAS CENTRALES DE LA SRGCNTE","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","589463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112577}]","PRODUCTOS QUIMICOS PARA LAS CENTRALES DE LA SRGCNTE","589463","true","Mixta","Comisión Federal de Electricidad","2014-12-30T00:00:00.000Z","183151","ocds-0ud2q6-LA-018TOQ001-T34-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1813751.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NALCO DE MEXICO, id=nalco-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1813751.23","589463"
"2019-11-08T17:40:02.000Z","2012-04-23T17:58:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[HOWDEN MEXICO CALENTADORES REGENERATIVOS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105259]","[{address={countryName=México}, roles=supplier, name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-N27-2012-1146206","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[howden-mexico-calentadores-regenerativos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-05-14T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CANASTAS FRIAS PARA PRECALENTADOR DE AIRE PARA LA C.T. FRANCISCO VILLA","[{id=compranet-1620524637144}]","018TOQ001","false","Terminado","CANASTAS FRIAS PARA PRECALENTADOR DE AIRE PARA LA C.T. FRANCISCO VILLA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","1146206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105259}]","CANASTAS FRIAS PARA PRECALENTADOR DE AIRE PARA LA C.T. FRANCISCO VILLA","1146206","true","Mixta","Comisión Federal de Electricidad","2012-07-16T00:00:00.000Z","169991","ocds-0ud2q6-LA-018TOQ001-N27-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S. DE R.L. DE C.V., id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3180000","1146206"
