"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688377&pr=2011]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","45472","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122602910-C051366-10688377","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10688377","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688377, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688377&pr=2011}]","Hidalgo","10688377","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10688377","ocds-0ud2q6-HGO-0064122602910-C051366","[Conservación]","45472","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","45472","10688377"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-08T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10770939&pr=2012]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","43836.4","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C250932-10770939","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10770939","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10770939, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10770939&pr=2012}]","Ciudad de México","10770939","Instituto Mexicano del Seguro Social","2012-10-31T00:00:00.000Z","10770939","ocds-0ud2q6-CDMX-S-C250932","[Conservación]","43836.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43836.4","10770939"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-17T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10652800&pr=2010]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","43443.97","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C051272-10652800","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10652800","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10652800, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10652800&pr=2010}]","Veracruz","10652800","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10652800","ocds-0ud2q6-VER-S-C051272","[Conservación]","43443.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43443.97","10652800"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-22T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688374&pr=2012]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","43186.8","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-C250402-10688374","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10688374","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688374, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688374&pr=2012}]","Hidalgo","10688374","Instituto Mexicano del Seguro Social","2012-12-15T00:00:00.000Z","10688374","ocds-0ud2q6-HGO-C250402","[Conservación]","43186.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43186.8","10688374"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-19T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660506&pr=2009]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","43125","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C950084-10660506","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10660506","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660506, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660506&pr=2009}]","Oaxaca","10660506","Instituto Mexicano del Seguro Social","2009-05-24T00:00:00.000Z","10660506","ocds-0ud2q6-OAX-C950084","[Conservación]","43125","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43125","10660506"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-14T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667327&pr=2010]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","41876","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C051233-10667327","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10667327","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667327, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667327&pr=2010}]","Veracruz","10667327","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10667327","ocds-0ud2q6-VER-S-C051233","[Conservación]","41876","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41876","10667327"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-07T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299356&pr=2015]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","40600","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LA019GYR034N1-C5M0074-11299356","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11299356","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299356, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299356&pr=2015}]","Zacatecas","11299356","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11299356","ocds-0ud2q6-ZAC-LA019GYR034N1-C5M0074","[Conservación]","40600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40600","11299356"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-06T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663411&pr=2010]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","39617.5","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS11210-C054314-10663411","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663411","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663411, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663411&pr=2010}]","Chiapas","10663411","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10663411","ocds-0ud2q6-CHIS-ADJCONS11210-C054314","[Conservación]","39617.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39617.5","10663411"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-13T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628374&pr=2009]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","36800","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C950083-10628374","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628374","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628374, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628374&pr=2009}]","Oaxaca","10628374","Instituto Mexicano del Seguro Social","2009-05-24T00:00:00.000Z","10628374","ocds-0ud2q6-OAX-C950083","[Conservación]","36800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36800","10628374"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-11T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10614302&pr=2010]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","36476.2","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C053000-10614302","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10614302","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10614302, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10614302&pr=2010}]","Ciudad de México","10614302","Instituto Mexicano del Seguro Social","2010-08-14T00:00:00.000Z","10614302","ocds-0ud2q6-CDMX-S-C053000","[Conservación]","36476.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36476.2","10614302"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-16T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302508&pr=2015]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","35264","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-SA019GYR020N11-C5M0060-11302508","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11302508","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302508, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302508&pr=2015}]","Jalisco","11302508","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302508","ocds-0ud2q6-JAL-HE-IGT-SA019GYR020N11-C5M0060","[Conservación]","35264","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35264","11302508"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-28T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366851&pr=2015]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","34733.88","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-NPALFREDCO15-C5M0282-11366851","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11366851","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366851, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366851&pr=2015}]","Veracruz","11366851","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11366851","ocds-0ud2q6-VER-S-NPALFREDCO15-C5M0282","[Conservación]","34733.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34733.88","11366851"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-16T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736530&pr=2011]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","34143","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C151794-10736530","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10736530","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736530, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736530&pr=2011}]","Veracruz","10736530","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10736530","ocds-0ud2q6-VER-S-C151794","[Conservación]","34143","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34143","10736530"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-09T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10768181&pr=2012]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","33535.6","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C251350-10768181","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10768181","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10768181, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10768181&pr=2012}]","Ciudad de México","10768181","Instituto Mexicano del Seguro Social","2012-12-28T00:00:00.000Z","10768181","ocds-0ud2q6-CDMX-S-C251350","[Conservación]","33535.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33535.6","10768181"
