"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CARLOS HERNANDEZ CARDENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081-13]","[{roles=supplier, name=CARLOS HERNANDEZ CARDENAS, details={type=person}, id=carlos-hernandez-cardenas}]","MXN","GERENCIA DE RECURSOS MATERIALES","081-13-081-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[carlos-hernandez-cardenas]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","081-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-081-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081-13}]","PROFESIONALES","081-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-07-31T00:00:00.000Z","081-13","ocds-0ud2q6-081-13","157038.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS HERNANDEZ CARDENAS, id=carlos-hernandez-cardenas}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157038.53","081-13"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PABLO NATIVIDAD CRESPO TOLEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-12]","[{roles=supplier, name=PABLO NATIVIDAD CRESPO TOLEDO, details={type=person}, id=pablo-natividad-crespo-toledo}]","MXN","GERENCIA DE RECURSOS MATERIALES","076-12-076-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[pablo-natividad-crespo-toledo]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","076-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-076-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-12}]","PROFESIONALES","076-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-04-30T00:00:00.000Z","076-12","ocds-0ud2q6-076-12","48275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO NATIVIDAD CRESPO TOLEDO, id=pablo-natividad-crespo-toledo}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48275.86","076-12"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[LUZ ADRIANA EBER CASAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-13]","[{roles=supplier, name=LUZ ADRIANA EBER CASAS, details={type=person}, id=luz-adriana-eber-casas}]","MXN","GERENCIA DE RECURSOS MATERIALES","076-13-076-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[luz-adriana-eber-casas]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","076-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-076-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-13}]","PROFESIONALES","076-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-07-31T00:00:00.000Z","076-13","ocds-0ud2q6-076-13","88298.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ ADRIANA EBER CASAS, id=luz-adriana-eber-casas}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88298.68","076-13"
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[HECTOR GUERRERO CAMBIASSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-14]","[{roles=supplier, name=HECTOR GUERRERO CAMBIASSO, details={type=person}, id=hector-guerrero-cambiasso}]","MXN","GERENCIA DE RECURSOS MATERIALES","117-14-117-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[hector-guerrero-cambiasso]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y VERIFICACIONES DEL PARQUE VEHICULAR CON MOTOR A GASOLINA O DIESEL Y DEL EQUIPO HIDRAULICO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y VERIFICACIONES DEL PARQUE VEHICULAR CON MOTOR A GASOLINA O DIESEL Y DEL EQUIPO HIDRAULICO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","117-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-117-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-14}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y VERIFICACIONES DEL PARQUE VEHICULAR CON MOTOR A GASOLINA O DIESEL Y DEL EQUIPO HIDRAULICO","117-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","117-14","ocds-0ud2q6-117-14","474137.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR GUERRERO CAMBIASSO, id=hector-guerrero-cambiasso}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","474137.93","117-14",
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-15]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","117-15-117-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[el-universal-compania-periodistica-nacional-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","117-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-117-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-15}]","PUBLICIDAD EN MEDIOS IMPRESOS","117-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","117-15","ocds-0ud2q6-117-15","2155172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2155172.41","117-15","true"
"2021-05-09T00:24:27.000Z","2016-05-09T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CHAVERO RADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-16]","[{roles=supplier, name=CHAVERO RADIO S.A. DE C.V., details={type=company}, id=chavero-radio-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","117-16-117-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[chavero-radio-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","117-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-117-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117-16}]","PUBLICIDAD EN RADIO","117-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","117-16","ocds-0ud2q6-117-16","979622.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVERO RADIO S.A. DE C.V., id=chavero-radio-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","979622.84","117-16",
"2021-05-09T00:24:27.000Z","2006-04-25T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EL FINANCIERO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118-06]","[{roles=supplier, name=EL FINANCIERO COMERCIAL S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","118-06-118-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[el-financiero-comercial-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","118-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-118-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118-06}]","PUBLICIDAD EN PRENSA","118-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","118-06","ocds-0ud2q6-118-06","1300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO COMERCIAL S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300000","118-06",
"2021-05-09T00:24:27.000Z","2009-10-13T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CIA. PERIODISTICA DEL SOL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118-09]","[{roles=supplier, name=CIA. PERIODISTICA DEL SOL DE MÉXICO S.A. DE C.V., details={type=company}, id=cia-periodistica-del-sol-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","118-09-118-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[cia-periodistica-del-sol-de-mexico-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN INTERNET","[{id=pot-1620519810584}]","PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","118-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-118-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118-09}]","PUBLICIDAD EN INTERNET","118-09","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","118-09","ocds-0ud2q6-118-09","203478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PERIODISTICA DEL SOL DE MÉXICO S.A. DE C.V., id=cia-periodistica-del-sol-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203478.26","118-09",
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GRUPO DE ASESORES LEGALES Y TECNICOS DE LA CONSTRUCCION S.A. DE C.V., DEAG COMERCIALIZACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118-10]","[{roles=supplier, name=GRUPO DE ASESORES LEGALES Y TECNICOS DE LA CONSTRUCCION S.A. DE C.V., details={type=company}, id=grupo-de-asesores-legales-y-tecnicos-de-la-construccion-sa-de-cv}, {roles=supplier, name=DEAG COMERCIALIZACION S.A. DE C.V., details={type=company}, id=deag-comercializacion-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","118-10-118-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-de-asesores-legales-y-tecnicos-de-la-construccion-sa-de-cv, deag-comercializacion-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ALIMENTOS PARA EL CENDI ITP-003-2010","[{id=pot-1620519810584}]","ADQUISICION DE ALIMENTOS PARA EL CENDI ITP-003-2010","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","118-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-118-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118-10}]","ADQUISICION DE ALIMENTOS PARA EL CENDI ITP-003-2010","118-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","118-10","ocds-0ud2q6-118-10","399400.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE ASESORES LEGALES Y TECNICOS DE LA CONSTRUCCION S.A. DE C.V., id=grupo-de-asesores-legales-y-tecnicos-de-la-construccion-sa-de-cv}, {name=DEAG COMERCIALIZACION S.A. DE C.V., id=deag-comercializacion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","399400.37","118-10",
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118-14]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","118-14-118-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maxcom-telecomunicaciones-sab-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERNET E INTERCONEXION (LA-006HHQ001-N99-2014) CONTRATO PLURIANUAL","[{id=pot-1620519810584}]","INTERNET E INTERCONEXION (LA-006HHQ001-N99-2014) CONTRATO PLURIANUAL","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","118-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-118-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118-14}]","INTERNET E INTERCONEXION (LA-006HHQ001-N99-2014) CONTRATO PLURIANUAL","118-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","118-14","ocds-0ud2q6-118-14","2654350.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2654350.02","118-14",
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[RADIORAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118-15]","[{roles=supplier, name=RADIORAMA S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","118-15-118-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[radiorama-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","118-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-118-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118-15}]","PUBLICIDAD EN RADIO","118-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","118-15","ocds-0ud2q6-118-15","6896551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIORAMA S.A. DE C.V., id=radiorama-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6896551.72","118-15","true"
"2021-05-09T00:24:27.000Z","2016-05-09T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MAC EDICIONES Y PUBLICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118-16]","[{roles=supplier, name=MAC EDICIONES Y PUBLICACIONES S.A. DE C.V., details={type=company}, id=mac-ediciones-y-publicaciones-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","118-16-118-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[mac-ediciones-y-publicaciones-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","118-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-118-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118-16}]","PUBLICIDAD EN MEDIOS IMPRESOS","118-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","118-16","ocds-0ud2q6-118-16","1763323.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC EDICIONES Y PUBLICACIONES S.A. DE C.V., id=mac-ediciones-y-publicaciones-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1763323.28","118-16",
"2021-05-09T00:24:27.000Z","2006-04-25T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[RODRIGO LEMUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=121-06]","[{roles=supplier, name=RODRIGO LEMUS S.A. DE C.V., details={type=company}, id=rodrigo-lemus-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","121-06-121-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[rodrigo-lemus-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","121-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-121-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=121-06}]","PUBLICIDAD EN PRENSA","121-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","121-06","ocds-0ud2q6-121-06","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGO LEMUS S.A. DE C.V., id=rodrigo-lemus-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","121-06",
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ASOCIACION PERIODISTICA SINTESIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=121-08]","[{roles=supplier, name=ASOCIACION PERIODISTICA SINTESIS S.A. DE C.V., details={type=company}, id=asociacion-periodistica-sintesis-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","121-08-121-08","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[asociacion-periodistica-sintesis-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","121-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-121-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=121-08}]","PUBLICIDAD EN PRENSA","121-08","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2008-12-31T00:00:00.000Z","121-08","ocds-0ud2q6-121-08","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION PERIODISTICA SINTESIS S.A. DE C.V., id=asociacion-periodistica-sintesis-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","121-08",
