"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-30T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TOKA INTERNACIONAL SAPI DE C.V. SOFOM ENR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=163-2015]","[{roles=supplier, name=TOKA INTERNACIONAL SAPI DE C.V. SOFOM ENR, details={type=company}, id=toka-internacional-sapi-de-cv-sofom-enr}]","MXN","DIRECCIÓN ADMINISTRATIVA","163-2015-163-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[toka-internacional-sapi-de-cv-sofom-enr]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA (MEDIDA DE FIN DE AÑO CONFIANZA)","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA (MEDIDA DE FIN DE AÑO CONFIANZA)","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","163-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-163-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=163-2015}]","SERVICIO DE VALES DE DESPENSA (MEDIDA DE FIN DE AÑO CONFIANZA)","163-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","163-2015","ocds-0ud2q6-163-2015","781179.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INTERNACIONAL SAPI DE C.V. SOFOM ENR, id=toka-internacional-sapi-de-cv-sofom-enr}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","781179.45","163-2015"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[PRIETO RUÍZ DE VELASCO Y COMPAÑÍA S.C. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=155-2015]","[{roles=supplier, name=PRIETO RUÍZ DE VELASCO Y COMPAÑÍA S.C. DE C.V., details={type=company}, id=prieto-ruiz-de-velasco-y-compania-sc-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","155-2015-155-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[prieto-ruiz-de-velasco-y-compania-sc-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDITOR EXTERNO PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO FISCAL 2015 DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE AUDITOR EXTERNO PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO FISCAL 2015 DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","155-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-155-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=155-2015}]","SERVICIO DE AUDITOR EXTERNO PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO FISCAL 2015 DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","155-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-06-30T00:00:00.000Z","155-2015","ocds-0ud2q6-155-2015","689739","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIETO RUÍZ DE VELASCO Y COMPAÑÍA S.C. DE C.V., id=prieto-ruiz-de-velasco-y-compania-sc-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689739","155-2015"
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-14T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[PERIÓDICO EXCÉLSIOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=156-2015]","[{roles=supplier, name=PERIÓDICO EXCÉLSIOR S.A. DE C.V., details={type=company}, id=periodico-excelsior-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","156-2015-156-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[periodico-excelsior-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SORTEOS CÁPSULAS GRABADAS SÚPER EN PANTALLA PRODUCTOS INTEGRADOS SPOTS Y MENCIONES EN TELEVISIÓN ABIERTA PARA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE SORTEOS CÁPSULAS GRABADAS SÚPER EN PANTALLA PRODUCTOS INTEGRADOS SPOTS Y MENCIONES EN TELEVISIÓN ABIERTA PARA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","156-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-156-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=156-2015}]","SERVICIO DE TRANSMISIÓN DE SORTEOS CÁPSULAS GRABADAS SÚPER EN PANTALLA PRODUCTOS INTEGRADOS SPOTS Y MENCIONES EN TELEVISIÓN ABIERTA PARA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","156-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","156-2015","ocds-0ud2q6-156-2015","3857957.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIÓDICO EXCÉLSIOR S.A. DE C.V., id=periodico-excelsior-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3857957.69","156-2015"
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-14T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[DINAMIA CONSULTORÍA EN INVESTIGACIÓN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160-2015]","[{roles=supplier, name=DINAMIA CONSULTORÍA EN INVESTIGACIÓN S.C., details={type=company}, id=dinamia-consultoria-en-investigacion-sc}]","MXN","DIRECCIÓN ADMINISTRATIVA","160-2015-160-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[dinamia-consultoria-en-investigacion-sc]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REALIZACIÓN DE UN ESTUDIO DE INVESTIGACIÓN DE MERCADO Y OPINIÓN PÚBLICA PARA LAS MARCAS DE LA FAMILIA MELATE Y RASPADITOS Y DE EVALUACIÓN DE CAMPAÑAS 2015 PARA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE REALIZACIÓN DE UN ESTUDIO DE INVESTIGACIÓN DE MERCADO Y OPINIÓN PÚBLICA PARA LAS MARCAS DE LA FAMILIA MELATE Y RASPADITOS Y DE EVALUACIÓN DE CAMPAÑAS 2015 PARA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","160-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160-2015}]","SERVICIO DE REALIZACIÓN DE UN ESTUDIO DE INVESTIGACIÓN DE MERCADO Y OPINIÓN PÚBLICA PARA LAS MARCAS DE LA FAMILIA MELATE Y RASPADITOS Y DE EVALUACIÓN DE CAMPAÑAS 2015 PARA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","160-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","160-2015","ocds-0ud2q6-160-2015","413793.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINAMIA CONSULTORÍA EN INVESTIGACIÓN S.C., id=dinamia-consultoria-en-investigacion-sc}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","413793.1","160-2015"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CETEC MARINA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=149-2015]","[{roles=supplier, name=CETEC MARINA S.C., details={type=company}, id=cetec-marina-sc}]","MXN","DIRECCIÓN ADMINISTRATIVA","149-2015-149-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[cetec-marina-sc]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN PARA DESARROLLO DEL CAPITAL HUMANO DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN PARA DESARROLLO DEL CAPITAL HUMANO DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","open","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","149-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-149-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=149-2015}]","SERVICIO DE CAPACITACIÓN PARA DESARROLLO DEL CAPITAL HUMANO DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","149-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","149-2015","ocds-0ud2q6-149-2015","1342644.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CETEC MARINA S.C., id=cetec-marina-sc}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1342644.5","149-2015"
"2021-05-09T00:24:27.000Z","2015-11-04T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ATSUAF TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-2015]","[{roles=supplier, name=ATSUAF TEXTIL S.A. DE C.V., details={type=company}, id=atsuaf-textil-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","151-2015-151-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[atsuaf-textil-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO ADMINISTRATIVO Y ROPA DE TRABAJO","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO ADMINISTRATIVO Y ROPA DE TRABAJO","open","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","151-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-151-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-2015}]","ADQUISICIÓN DE VESTUARIO ADMINISTRATIVO Y ROPA DE TRABAJO","151-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","151-2015","ocds-0ud2q6-151-2015","1227270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATSUAF TEXTIL S.A. DE C.V., id=atsuaf-textil-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1227270","151-2015"
"2021-05-09T00:24:27.000Z","2015-11-04T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-21T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[GUILLERMO VALLE PRECIADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=152-2015]","[{roles=supplier, name=GUILLERMO VALLE PRECIADO, details={type=person}, id=guillermo-valle-preciado}]","MXN","DIRECCIÓN ADMINISTRATIVA","152-2015-152-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[guillermo-valle-preciado]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN ATENDIENDO EL PROGRAMA DE INVERSIÓN CON CLAVE DE CARTERA 1406HJY0001","[{id=pot-1620519810584}]","MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN ATENDIENDO EL PROGRAMA DE INVERSIÓN CON CLAVE DE CARTERA 1406HJY0001","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","152-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-152-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=152-2015}]","MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN ATENDIENDO EL PROGRAMA DE INVERSIÓN CON CLAVE DE CARTERA 1406HJY0001","152-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-18T00:00:00.000Z","152-2015","ocds-0ud2q6-152-2015","31951","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VALLE PRECIADO, id=guillermo-valle-preciado}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31951","152-2015"
"2021-05-09T00:24:27.000Z","2015-09-25T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[PRODIGY MSN DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=135-2015]","[{roles=supplier, name=PRODIGY MSN DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=prodigy-msn-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","135-2015-135-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[prodigy-msn-de-mexico-s-de-rl-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","135-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-135-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=135-2015}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","135-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","135-2015","ocds-0ud2q6-135-2015","2586206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODIGY MSN DE MÉXICO S. DE R.L. DE C.V., id=prodigy-msn-de-mexico-s-de-rl-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2586206.9","135-2015"
"2021-05-09T00:24:27.000Z","2015-09-25T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=136-2015]","[{roles=supplier, name=EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V., details={type=company}, id=el-economista-grupo-editorial-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","136-2015-136-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[el-economista-grupo-editorial-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","136-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-136-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=136-2015}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","136-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","136-2015","ocds-0ud2q6-136-2015","474137.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V., id=el-economista-grupo-editorial-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","474137.94","136-2015"
"2021-05-09T00:24:27.000Z","2015-10-05T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-22T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ELECTRÓNICA INGENIERÍA Y COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=138-2015]","[{roles=supplier, name=ELECTRÓNICA INGENIERÍA Y COMUNICACIONES S.A. DE C.V., details={type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","138-2015-138-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE RADIOS RECEPTORES Y TELÉFONOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE RADIOS RECEPTORES Y TELÉFONOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","138-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-138-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=138-2015}]","ADQUISICIÓN DE RADIOS RECEPTORES Y TELÉFONOS","138-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-11-18T00:00:00.000Z","138-2015","ocds-0ud2q6-138-2015","117300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRÓNICA INGENIERÍA Y COMUNICACIONES S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117300","138-2015"
"2021-05-09T00:24:27.000Z","2015-10-05T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-22T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MARIANNA FRÍAS ESQUER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=139-2015]","[{roles=supplier, name=MARIANNA FRÍAS ESQUER, details={type=person}, id=marianna-frias-esquer}]","MXN","DIRECCIÓN ADMINISTRATIVA","139-2015-139-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[marianna-frias-esquer]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE RADIOS RECEPTORES Y TELÉFONOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE RADIOS RECEPTORES Y TELÉFONOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","139-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-139-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=139-2015}]","ADQUISICIÓN DE RADIOS RECEPTORES Y TELÉFONOS","139-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-11-18T00:00:00.000Z","139-2015","ocds-0ud2q6-139-2015","31116.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIANNA FRÍAS ESQUER, id=marianna-frias-esquer}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31116.8","139-2015"
