"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-03-28T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-28T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ANGELICA MARIA MURCIA ARREOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-012-16]","[{roles=supplier, name=ANGELICA MARIA MURCIA ARREOLA, details={type=person}, id=angelica-maria-murcia-arreola}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-012-16-SPM-DCAF-SRM-S-012-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[angelica-maria-murcia-arreola]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO TALLER EVALUACION DE PROYECTOS DE INVERSION","[{id=pot-1620519810584}]","CURSO TALLER EVALUACION DE PROYECTOS DE INVERSION","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-012-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-012-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-012-16}]","CURSO TALLER EVALUACION DE PROYECTOS DE INVERSION","SPM-DCAF-SRM-S-012-16","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-012-16","ocds-0ud2q6-SPM-DCAF-SRM-S-012-16","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGELICA MARIA MURCIA ARREOLA, id=angelica-maria-murcia-arreola}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","SPM-DCAF-SRM-S-012-16"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-039-17]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-039-17-SPM-DCAF-SRM-S-039-17","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[metlife-mexico-sa]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO","[{id=pot-1620519810584}]","SEGURO PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-039-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-039-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-039-17}]","SEGURO PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO","SPM-DCAF-SRM-S-039-17","SERVICIO POSTAL MEXICANO","2018-04-30T00:00:00.000Z","SPM-DCAF-SRM-S-039-17","ocds-0ud2q6-SPM-DCAF-SRM-S-039-17","1.225327842E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.225327842E7","SPM-DCAF-SRM-S-039-17"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SERVICIO AUTOMOTRIZ WEST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-040-10]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ WEST S.A. DE C.V., details={type=company}, id=servicio-automotriz-west-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-040-10-SPM-DCAF-SRM-S-040-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[servicio-automotriz-west-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL PARQUE VEHICULAR (AUTOMOVILES)","[{id=pot-1620519810584}]","MANTENIMIENTO AL PARQUE VEHICULAR (AUTOMOVILES)","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-040-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-040-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-040-10}]","MANTENIMIENTO AL PARQUE VEHICULAR (AUTOMOVILES)","SPM-DCAF-SRM-S-040-10","SERVICIO POSTAL MEXICANO","2010-05-31T00:00:00.000Z","SPM-DCAF-SRM-S-040-10","ocds-0ud2q6-SPM-DCAF-SRM-S-040-10","59640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AUTOMOTRIZ WEST S.A. DE C.V., id=servicio-automotriz-west-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59640","SPM-DCAF-SRM-S-040-10"
"2021-05-09T00:24:27.000Z","2017-03-27T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-012-17]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-012-17-SPM-DCAF-SRM-S-012-17","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[edenred-mexico-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA VEHÍCULOS TERRESTRES (MAGNA PREMIUM O DIÉSEL) Y PLANTAS DE EMERGENCIA (DIÉSEL) DEL SERVICIO POSTAL MEXICANO POR MEDIO DE DISPOSITIVO ELECTRÓNICO Y VALE EN PAPEL","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE PARA VEHÍCULOS TERRESTRES (MAGNA PREMIUM O DIÉSEL) Y PLANTAS DE EMERGENCIA (DIÉSEL) DEL SERVICIO POSTAL MEXICANO POR MEDIO DE DISPOSITIVO ELECTRÓNICO Y VALE EN PAPEL","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-012-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-012-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-012-17}]","SUMINISTRO DE COMBUSTIBLE PARA VEHÍCULOS TERRESTRES (MAGNA PREMIUM O DIÉSEL) Y PLANTAS DE EMERGENCIA (DIÉSEL) DEL SERVICIO POSTAL MEXICANO POR MEDIO DE DISPOSITIVO ELECTRÓNICO Y VALE EN PAPEL","SPM-DCAF-SRM-S-012-17","SERVICIO POSTAL MEXICANO","2017-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-012-17","ocds-0ud2q6-SPM-DCAF-SRM-S-012-17","40884400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40884400","SPM-DCAF-SRM-S-012-17"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-26T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SACKBÉ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-012-BIS-10]","[{roles=supplier, name=SACKBÉ S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-012-BIS-10-SPM-DCAF-SRM-S-012-BIS-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[sackbe-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE MARMOL EN EL PISO DEL PATIO DE CARTEROS DEL PALACION POSTAL","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACIÓN DE MARMOL EN EL PISO DEL PATIO DE CARTEROS DEL PALACION POSTAL","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-012-BIS-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-012-BIS-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-012-BIS-10}]","SUMINISTRO Y COLOCACIÓN DE MARMOL EN EL PISO DEL PATIO DE CARTEROS DEL PALACION POSTAL","SPM-DCAF-SRM-S-012-BIS-10","SERVICIO POSTAL MEXICANO","2010-03-11T00:00:00.000Z","SPM-DCAF-SRM-S-012-BIS-10","ocds-0ud2q6-SPM-DCAF-SRM-S-012-BIS-10","195669.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACKBÉ S.A. DE C.V., id=sackbe-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195669.8","SPM-DCAF-SRM-S-012-BIS-10"
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SIVISA NETWORK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-041-10]","[{roles=supplier, name=SIVISA NETWORK S.A. DE C.V., details={type=company}, id=sivisa-network-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-041-10-SPM-DCAF-SRM-S-041-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[sivisa-network-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO DENOMINADO EXPO COMPRAS GOBIERNO A CELEBRACE DEL 20 AL 23 DE ABRIL DEL ACTUAL EN LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","EVENTO DENOMINADO EXPO COMPRAS GOBIERNO A CELEBRACE DEL 20 AL 23 DE ABRIL DEL ACTUAL EN LA CIUDAD DE MÉXICO","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-041-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-041-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-041-10}]","EVENTO DENOMINADO EXPO COMPRAS GOBIERNO A CELEBRACE DEL 20 AL 23 DE ABRIL DEL ACTUAL EN LA CIUDAD DE MÉXICO","SPM-DCAF-SRM-S-041-10","SERVICIO POSTAL MEXICANO","2010-04-23T00:00:00.000Z","SPM-DCAF-SRM-S-041-10","ocds-0ud2q6-SPM-DCAF-SRM-S-041-10","38700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIVISA NETWORK S.A. DE C.V., id=sivisa-network-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38700","SPM-DCAF-SRM-S-041-10"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[M.F. SERVICIOS MAXIMIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-070-10]","[{roles=supplier, name=M.F. SERVICIOS MAXIMIZADOS S.A. DE C.V., details={type=company}, id=mf-servicios-maximizados-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-070-10-SPM-DCAF-SRM-S-070-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[mf-servicios-maximizados-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DESAZOLVE LAVADO DE TINACOS Y CISTERNAS","[{id=pot-1620519810584}]","SERVICIO DE DESAZOLVE LAVADO DE TINACOS Y CISTERNAS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-070-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-070-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-070-10}]","SERVICIO DE DESAZOLVE LAVADO DE TINACOS Y CISTERNAS","SPM-DCAF-SRM-S-070-10","SERVICIO POSTAL MEXICANO","2010-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-070-10","ocds-0ud2q6-SPM-DCAF-SRM-S-070-10","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M.F. SERVICIOS MAXIMIZADOS S.A. DE C.V., id=mf-servicios-maximizados-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","SPM-DCAF-SRM-S-070-10"
"2021-05-09T00:24:27.000Z","2012-05-10T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PARAMETRÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-070-12]","[{roles=supplier, name=PARAMETRÍA S.A. DE C.V., details={type=company}, id=parametria-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-070-12-SPM-DCAF-SRM-S-070-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[parametria-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE MERCADO PARA EVALUAR LA PERTINENCIA Y EFECTIVIDAD DE LAS CAMPAÑAS DE MEXPOST 2012 (POST-TEST)","[{id=pot-1620519810584}]","ESTUDIO DE MERCADO PARA EVALUAR LA PERTINENCIA Y EFECTIVIDAD DE LAS CAMPAÑAS DE MEXPOST 2012 (POST-TEST)","limited","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-070-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-070-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-070-12}]","ESTUDIO DE MERCADO PARA EVALUAR LA PERTINENCIA Y EFECTIVIDAD DE LAS CAMPAÑAS DE MEXPOST 2012 (POST-TEST)","SPM-DCAF-SRM-S-070-12","SERVICIO POSTAL MEXICANO","2012-06-14T00:00:00.000Z","SPM-DCAF-SRM-S-070-12","ocds-0ud2q6-SPM-DCAF-SRM-S-070-12","390200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARAMETRÍA S.A. DE C.V., id=parametria-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390200","SPM-DCAF-SRM-S-070-12"
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PROMOCIONES MEXICO COLISEO Y REVOLUCION S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-047-11]","[{roles=supplier, name=PROMOCIONES MEXICO COLISEO Y REVOLUCION S.C., details={type=company}, id=promociones-mexico-coliseo-y-revolucion-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-047-11-SPM-DCAF-SRM-S-047-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[promociones-mexico-coliseo-y-revolucion-sc]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUNCION DE LUCHA LIBRE PARA LOS HIJOS DE LOS TRABAJADORES","[{id=pot-1620519810584}]","FUNCION DE LUCHA LIBRE PARA LOS HIJOS DE LOS TRABAJADORES","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-047-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-047-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-047-11}]","FUNCION DE LUCHA LIBRE PARA LOS HIJOS DE LOS TRABAJADORES","SPM-DCAF-SRM-S-047-11","SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-047-11","ocds-0ud2q6-SPM-DCAF-SRM-S-047-11","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOCIONES MEXICO COLISEO Y REVOLUCION S.C., id=promociones-mexico-coliseo-y-revolucion-sc}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","SPM-DCAF-SRM-S-047-11"
"2021-05-09T00:24:27.000Z","2014-06-09T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-09T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[J.E. ASOCIADOS EN COMERCIO PROFESIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-070-14]","[{roles=supplier, name=J.E. ASOCIADOS EN COMERCIO PROFESIONAL S.A. DE C.V., details={type=company}, id=je-asociados-en-comercio-profesional-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-070-14-SPM-DCAF-SRM-S-070-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[je-asociados-en-comercio-profesional-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS","limited","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-070-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-070-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-070-14}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS","SPM-DCAF-SRM-S-070-14","SERVICIO POSTAL MEXICANO","2014-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-070-14","ocds-0ud2q6-SPM-DCAF-SRM-S-070-14","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.E. ASOCIADOS EN COMERCIO PROFESIONAL S.A. DE C.V., id=je-asociados-en-comercio-profesional-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","SPM-DCAF-SRM-S-070-14"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FRANCISCO FLORES MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-047-13]","[{roles=supplier, name=FRANCISCO FLORES MORENO, details={type=person}, id=francisco-flores-moreno}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-047-13-SPM-DCAF-SRM-S-047-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[francisco-flores-moreno]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERRAJERIA Y CAJAS FUERTES","[{id=pot-1620519810584}]","CERRAJERIA Y CAJAS FUERTES","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-047-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-047-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-047-13}]","CERRAJERIA Y CAJAS FUERTES","SPM-DCAF-SRM-S-047-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-047-13","ocds-0ud2q6-SPM-DCAF-SRM-S-047-13","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO FLORES MORENO, id=francisco-flores-moreno}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","SPM-DCAF-SRM-S-047-13"
