"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[MARIO WILLEBALDO GONZÁLEZ CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002508]","[{roles=supplier, name=MARIO WILLEBALDO GONZÁLEZ CRUZ, details={type=person}, id=mario-willebaldo-gonzalez-cruz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","6800002508-6800002508","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[mario-willebaldo-gonzalez-cruz]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE FOLLETOS DE LAS CONDICIONES GENERALES DE TRABAJO PARA HACER DEL CONOCIMIENTO DE LAS TRABAJADORAS Y TRABAJADORES DE LA SECRETARÍA DE GOBERNACIÓN 33401","[{id=pot-1620519810584}]","IMPRESIÓN DE FOLLETOS DE LAS CONDICIONES GENERALES DE TRABAJO PARA HACER DEL CONOCIMIENTO DE LAS TRABAJADORAS Y TRABAJADORES DE LA SECRETARÍA DE GOBERNACIÓN 33401","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","6800002508","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002508-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002508}]","IMPRESIÓN DE FOLLETOS DE LAS CONDICIONES GENERALES DE TRABAJO PARA HACER DEL CONOCIMIENTO DE LAS TRABAJADORAS Y TRABAJADORES DE LA SECRETARÍA DE GOBERNACIÓN 33401","6800002508","SECRETARÍA DE GOBERNACIÓN","2011-09-30T00:00:00.000Z","6800002508","ocds-0ud2q6-6800002508","66000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO WILLEBALDO GONZÁLEZ CRUZ, id=mario-willebaldo-gonzalez-cruz}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66000","6800002508",
"2021-05-09T00:24:27.000Z","2011-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-15T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[JORGE ROSALIO HUERTA ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002527]","[{roles=supplier, name=JORGE ROSALIO HUERTA ROJAS, details={type=person}, id=jorge-rosalio-huerta-rojas}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002527-6800002527","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[jorge-rosalio-huerta-rojas]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN DE LAS DEMANDAS DE JUICIO DE AMPARO TURNADOS A LA DIRECCIÓN GENERAL ADJUNTA DE PROCEDIMIENTOS CONSTITUCIONALES PARA REVISAR LAS FECHAS DE AUDIENCIAS CONSTITUCIONALES E INCIDENTALES....A FIN DE QUE LOS SERVIDORES PÚBLICOS PUEDAN CONTESTAR EN TIEMPO LOS INFORMES JUSTIFICADOS O PREVIOS A LA CONTESTACIÓN QUE RECAIGA EL ASUNTO. HONORARIOS 33901","[{id=pot-1620519810584}]","REVISIÓN DE LAS DEMANDAS DE JUICIO DE AMPARO TURNADOS A LA DIRECCIÓN GENERAL ADJUNTA DE PROCEDIMIENTOS CONSTITUCIONALES PARA REVISAR LAS FECHAS DE AUDIENCIAS CONSTITUCIONALES E INCIDENTALES....A FIN DE QUE LOS SERVIDORES PÚBLICOS PUEDAN CONTESTAR EN TIEMPO LOS INFORMES JUSTIFICADOS O PREVIOS A LA CONTESTACIÓN QUE RECAIGA EL ASUNTO. HONORARIOS 33901","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002527","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002527-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002527}]","REVISIÓN DE LAS DEMANDAS DE JUICIO DE AMPARO TURNADOS A LA DIRECCIÓN GENERAL ADJUNTA DE PROCEDIMIENTOS CONSTITUCIONALES PARA REVISAR LAS FECHAS DE AUDIENCIAS CONSTITUCIONALES E INCIDENTALES....A FIN DE QUE LOS SERVIDORES PÚBLICOS PUEDAN CONTESTAR EN TIEMPO LOS INFORMES JUSTIFICADOS O PREVIOS A LA CONTESTACIÓN QUE RECAIGA EL ASUNTO. HONORARIOS 33901","6800002527","SECRETARÍA DE GOBERNACIÓN","2011-12-31T00:00:00.000Z","6800002527","ocds-0ud2q6-6800002527","25862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ROSALIO HUERTA ROJAS, id=jorge-rosalio-huerta-rojas}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25862.07","6800002527",
"2021-05-09T00:24:27.000Z","2011-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-15T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ALBINO DUARTE RAYAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002529]","[{roles=supplier, name=ALBINO DUARTE RAYAS, details={type=person}, id=albino-duarte-rayas}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002529-6800002529","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[albino-duarte-rayas]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA DISTRIBUCIÓN DE DOCUMENTOS EN EL ÁREA DE GESTIÓN A EFECTO DE BRINDAR UNA MEJOR DEFENSA Y ARGUMENTACIÓN EN LA CONTESTACIÓN QUE EN DERECHO PROCEDA HONORARIOS 33901","[{id=pot-1620519810584}]","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA DISTRIBUCIÓN DE DOCUMENTOS EN EL ÁREA DE GESTIÓN A EFECTO DE BRINDAR UNA MEJOR DEFENSA Y ARGUMENTACIÓN EN LA CONTESTACIÓN QUE EN DERECHO PROCEDA HONORARIOS 33901","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002529-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002529}]","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA DISTRIBUCIÓN DE DOCUMENTOS EN EL ÁREA DE GESTIÓN A EFECTO DE BRINDAR UNA MEJOR DEFENSA Y ARGUMENTACIÓN EN LA CONTESTACIÓN QUE EN DERECHO PROCEDA HONORARIOS 33901","6800002529","SECRETARÍA DE GOBERNACIÓN","2011-12-31T00:00:00.000Z","6800002529","ocds-0ud2q6-6800002529","25862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBINO DUARTE RAYAS, id=albino-duarte-rayas}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25862.07","6800002529",
"2021-05-09T00:24:27.000Z","2011-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-15T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[FERNANDO SÁNCHEZ QUINTERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002531]","[{roles=supplier, name=FERNANDO SÁNCHEZ QUINTERO, details={type=person}, id=fernando-sanchez-quintero}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002531-6800002531","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[fernando-sanchez-quintero]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONFORMACIÓN E INTEGRACION DE DOUMENTOS DERIVADA DE LAS ACTUACIONES EN MATERIA CONTENCIOSA SEAN RECIBIDAS EN LA DIRECCIÓN GENERAL ADJUNTA DE LO CONTENCIOSO ASÍ COMO CLASIFICACIÓN DE LOS ASUNTOS EN CUANTO AL TERMINO CONCEDIDO POR LA AUTORIDAD OFICIANTE PARA EMITIR LA DEBIDA CONTESTACIÓN. HONORARIOS 33901","[{id=pot-1620519810584}]","CONFORMACIÓN E INTEGRACION DE DOUMENTOS DERIVADA DE LAS ACTUACIONES EN MATERIA CONTENCIOSA SEAN RECIBIDAS EN LA DIRECCIÓN GENERAL ADJUNTA DE LO CONTENCIOSO ASÍ COMO CLASIFICACIÓN DE LOS ASUNTOS EN CUANTO AL TERMINO CONCEDIDO POR LA AUTORIDAD OFICIANTE PARA EMITIR LA DEBIDA CONTESTACIÓN. HONORARIOS 33901","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002531","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002531-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002531}]","CONFORMACIÓN E INTEGRACION DE DOUMENTOS DERIVADA DE LAS ACTUACIONES EN MATERIA CONTENCIOSA SEAN RECIBIDAS EN LA DIRECCIÓN GENERAL ADJUNTA DE LO CONTENCIOSO ASÍ COMO CLASIFICACIÓN DE LOS ASUNTOS EN CUANTO AL TERMINO CONCEDIDO POR LA AUTORIDAD OFICIANTE PARA EMITIR LA DEBIDA CONTESTACIÓN. HONORARIOS 33901","6800002531","SECRETARÍA DE GOBERNACIÓN","2011-12-31T00:00:00.000Z","6800002531","ocds-0ud2q6-6800002531","25862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO SÁNCHEZ QUINTERO, id=fernando-sanchez-quintero}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25862.07","6800002531",
"2021-05-09T00:24:27.000Z","2011-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-15T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[VLADIMIR ISAAC PÉREZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002533]","[{roles=supplier, name=VLADIMIR ISAAC PÉREZ FLORES, details={type=person}, id=vladimir-isaac-perez-flores}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002533-6800002533","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[vladimir-isaac-perez-flores]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALIZAR LAS CAUSAS DE INCIDENCIAS EN LAS INCONSISTENCIAS Y ERRORES EN LOS CONTRATOS ENVIADOS A DICTAMEN POR PARTE DE LAS ÁREAS USUARIAS Y PROPONER ACCIONES DE MEJORA PARA SER ENVIADOS A LAS ÁREAS USUARIAS. HONORARIOS 33901","[{id=pot-1620519810584}]","ANALIZAR LAS CAUSAS DE INCIDENCIAS EN LAS INCONSISTENCIAS Y ERRORES EN LOS CONTRATOS ENVIADOS A DICTAMEN POR PARTE DE LAS ÁREAS USUARIAS Y PROPONER ACCIONES DE MEJORA PARA SER ENVIADOS A LAS ÁREAS USUARIAS. HONORARIOS 33901","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002533","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002533-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002533}]","ANALIZAR LAS CAUSAS DE INCIDENCIAS EN LAS INCONSISTENCIAS Y ERRORES EN LOS CONTRATOS ENVIADOS A DICTAMEN POR PARTE DE LAS ÁREAS USUARIAS Y PROPONER ACCIONES DE MEJORA PARA SER ENVIADOS A LAS ÁREAS USUARIAS. HONORARIOS 33901","6800002533","SECRETARÍA DE GOBERNACIÓN","2011-12-31T00:00:00.000Z","6800002533","ocds-0ud2q6-6800002533","25862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VLADIMIR ISAAC PÉREZ FLORES, id=vladimir-isaac-perez-flores}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25862.07","6800002533",
"2021-05-09T00:24:27.000Z","2012-01-10T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002542]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","6800002542-6800002542","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACCESO DEDICADO APN 31401","[{id=pot-1620519810584}]","SERVICIO DE ACCESO DEDICADO APN 31401","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","6800002542","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002542-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002542}]","SERVICIO DE ACCESO DEDICADO APN 31401","6800002542","SECRETARÍA DE GOBERNACIÓN","2012-12-31T00:00:00.000Z","6800002542","ocds-0ud2q6-6800002542","92931.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92931.03","6800002542","true"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[DESPACHO PACHECO MARTINEZ Y ASOCIADOS S.C. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002551]","[{roles=supplier, name=DESPACHO PACHECO MARTINEZ Y ASOCIADOS S.C. MIPYME, details={type=company}, id=despacho-pacheco-martinez-y-asociados-sc-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","6800002551-6800002551","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[despacho-pacheco-martinez-y-asociados-sc-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DICTAMINACIÓN DEL CUMPLIMIENTO DEL PAGO DEL IMPUESTO SOBRE NOMINAS EN EL DISTRITO FEDERAL PARA EL AÑO 2011. 33401","[{id=pot-1620519810584}]","DICTAMINACIÓN DEL CUMPLIMIENTO DEL PAGO DEL IMPUESTO SOBRE NOMINAS EN EL DISTRITO FEDERAL PARA EL AÑO 2011. 33401","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","6800002551","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002551-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002551}]","DICTAMINACIÓN DEL CUMPLIMIENTO DEL PAGO DEL IMPUESTO SOBRE NOMINAS EN EL DISTRITO FEDERAL PARA EL AÑO 2011. 33401","6800002551","SECRETARÍA DE GOBERNACIÓN","2012-05-31T00:00:00.000Z","6800002551","ocds-0ud2q6-6800002551","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO PACHECO MARTINEZ Y ASOCIADOS S.C. MIPYME, id=despacho-pacheco-martinez-y-asociados-sc-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","6800002551",
"2021-05-09T00:24:27.000Z","2012-05-10T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[COLEGIO NACIONAL DE MATEMATICAS S.C. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002568]","[{roles=supplier, name=COLEGIO NACIONAL DE MATEMATICAS S.C. MIPYME, details={type=company}, id=colegio-nacional-de-matematicas-sc-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","6800002568-6800002568","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[colegio-nacional-de-matematicas-sc-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO PREPARACIÓN PARA LA EVALUACIÓN A NIVEL BACHILLERATO QUE APLICA EL CENEVAL 33401","[{id=pot-1620519810584}]","CURSO PREPARACIÓN PARA LA EVALUACIÓN A NIVEL BACHILLERATO QUE APLICA EL CENEVAL 33401","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","6800002568","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002568-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002568}]","CURSO PREPARACIÓN PARA LA EVALUACIÓN A NIVEL BACHILLERATO QUE APLICA EL CENEVAL 33401","6800002568","SECRETARÍA DE GOBERNACIÓN","2012-09-14T00:00:00.000Z","6800002568","ocds-0ud2q6-6800002568","62741.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE MATEMATICAS S.C. MIPYME, id=colegio-nacional-de-matematicas-sc-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62741.5","6800002568",
"2021-05-09T00:24:27.000Z","2012-05-16T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CASANOVA VALLEJO S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002579]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V. MIPYME, details={type=company}, id=casanova-vallejo-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002579-6800002579","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[casanova-vallejo-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR. 33901","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR. 33901","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002579","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002579-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002579}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR. 33901","6800002579","SECRETARÍA DE GOBERNACIÓN","2012-12-31T00:00:00.000Z","6800002579","ocds-0ud2q6-6800002579","289650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V. MIPYME, id=casanova-vallejo-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289650","6800002579",
"2021-05-09T00:24:27.000Z","2012-05-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[CIRCE DISTRIUBUIDOTRA S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002582]","[{roles=supplier, name=CIRCE DISTRIUBUIDOTRA S.A. DE C.V. MIPYME, details={type=company}, id=circe-distriubuidotra-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002582-6800002582","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[circe-distriubuidotra-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SONORIZACION DE LA SALA DE CONFERENCIAS DE LA DIRECCION GENERAL DE COMUNICACION SOCIAL PARA LOS COMUNICADOS QUE DÉ EL C. SECRETARIO DE GOBERNACIÓN Y DIVERSOS FUNCIONARIOS DE ESTA DEPENDENCIA. 33901","[{id=pot-1620519810584}]","SERVICIO DE SONORIZACION DE LA SALA DE CONFERENCIAS DE LA DIRECCION GENERAL DE COMUNICACION SOCIAL PARA LOS COMUNICADOS QUE DÉ EL C. SECRETARIO DE GOBERNACIÓN Y DIVERSOS FUNCIONARIOS DE ESTA DEPENDENCIA. 33901","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002582","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002582-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002582}]","SERVICIO DE SONORIZACION DE LA SALA DE CONFERENCIAS DE LA DIRECCION GENERAL DE COMUNICACION SOCIAL PARA LOS COMUNICADOS QUE DÉ EL C. SECRETARIO DE GOBERNACIÓN Y DIVERSOS FUNCIONARIOS DE ESTA DEPENDENCIA. 33901","6800002582","SECRETARÍA DE GOBERNACIÓN","2012-12-31T00:00:00.000Z","6800002582","ocds-0ud2q6-6800002582","314415","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCE DISTRIUBUIDOTRA S.A. DE C.V. MIPYME, id=circe-distriubuidotra-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314415","6800002582",
"2021-05-09T00:24:27.000Z","2012-05-23T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","active","complete","[SERGIO FRANCISCO ARZATE MONTAÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002583]","[{roles=supplier, name=SERGIO FRANCISCO ARZATE MONTAÑO, details={type=person}, id=sergio-francisco-arzate-montano}]","MXN","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","6800002583-6800002583","[contract]","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","[sergio-francisco-arzate-montano]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LA ELABORACIÓN DEL PROTOCOLO DE ATENCIÓN A PERIODISTAS. HONORARIOS 33104","[{id=pot-1620519810584}]","ASESORÍA PARA LA ELABORACIÓN DEL PROTOCOLO DE ATENCIÓN A PERIODISTAS. HONORARIOS 33104","direct","institution","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","6800002583","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002583-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002583}]","ASESORÍA PARA LA ELABORACIÓN DEL PROTOCOLO DE ATENCIÓN A PERIODISTAS. HONORARIOS 33104","6800002583","SECRETARÍA DE GOBERNACIÓN","2012-10-31T00:00:00.000Z","6800002583","ocds-0ud2q6-6800002583","361206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO FRANCISCO ARZATE MONTAÑO, id=sergio-francisco-arzate-montano}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","361206.9","6800002583",
