"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-10-26T14:22:00.000Z","2011-11-24T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Dirección Regional Sureste","INEGI","complete","[MABA OFFICE AND SCHOOL CO.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55144]","[{address={countryName=México}, roles=supplier, name=MABA OFFICE AND SCHOOL CO., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maba-office-and-school-co}]","Nacional","MXN","Dirección Regional Sureste","LA-040100989-N1-2011-143672","[contractTermination]","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","[maba-office-and-school-co]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Arturo Francisco Gómez Fernández","2011-11-16T10:00:00.000Z","arturo-francisco-gomez-fernandez","contract","Dirección Regional Sureste","unidad-compradora","PEDIDO 023/2011","[{id=compranet-1620524637144}]","040100989","false","Expirado","PEDIDO 023/2011","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","143672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55144}]","Adquisición de Diversos Bienes - Dirección Regional Sureste","143672","true","Mixta","Instituto Nacional de Estadística Y Geografía","2011-11-24T00:00:00.000Z","92901","ocds-0ud2q6-LA-040100989-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","76325","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=MABA OFFICE AND SCHOOL CO., id=maba-office-and-school-co}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76325","143672",,,,,,
"2019-01-24T01:17:00.000Z","2016-06-28T14:07:00.000Z","2016-09-06T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[LLANTERA GARROM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899607]","[{identifier={legalName=LLANTERA GARROM SA DE CV, scheme=RUPC, id=18415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTERA GARROM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garrom-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección Regional Noroeste","LA-040100991-E2-2016-1169564","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[llantera-garrom-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2016-08-12T09:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","PEDIDO No. 24 GARROM","[{id=compranet-1620524637144}]","040100991","false","Expirado","PEDIDO No. 24 GARROM","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","1169564","MX-CPA","MXN","[{datePublished=2016-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899607}]","Adquisición de Insumos Informáticos. Internacional.","1169564","true","Mixta","Instituto Nacional de Estadística Y Geografía","2016-10-06T00:00:00.000Z","1095022","ocds-0ud2q6-LA-040100991-E2-2016","false","[{}]","01. Licitación Pública LAASSP","25173450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=LLANTERA GARROM SA DE CV, id=llantera-garrom-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25173450","1169564","2016-08-22T00:00:00.000Z",,"active",,,
"2019-11-08T17:40:02.000Z","2012-03-13T12:22:00.000Z","2012-05-01T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Dirección Regional Sureste","INEGI","complete","[SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94731]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección Regional Sureste","LA-040100989-N1-2012-142497","[contractTermination]","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","[seguridad-privada-empresarial-del-sureste-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Arturo Francisco Gómez Fernández","2012-03-26T10:00:00.000Z","arturo-francisco-gomez-fernandez","contract","Dirección Regional Sureste","unidad-compradora","SERVICIO DE VIGILANCIA LA-040100989-N1-2012-02","[{id=compranet-1620524637144}]","040100989","false","Expirado","SERVICIO DE VIGILANCIA LA-040100989-N1-2012-02","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","142497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94731}]","Contratación de los Servicios de Protección y Seguridad - DRSE","142497","true","Mixta","Instituto Nacional de Estadística Y Geografía","2012-12-31T00:00:00.000Z","154172","ocds-0ud2q6-LA-040100989-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","931456","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","931456","142497",,,,,,
"2019-01-24T01:17:00.000Z","2016-06-28T14:07:00.000Z","2016-09-06T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[RODAMIENTOS ORIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899607]","[{identifier={legalName=RODAMIENTOS ORIENTALES SA DE CV, scheme=RUPC, id=214531, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RODAMIENTOS ORIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rodamientos-orientales-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección Regional Noroeste","LA-040100991-E2-2016-1169594","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[rodamientos-orientales-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2016-08-12T09:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","PEDIDO No. 25 RODAMIENTOS","[{id=compranet-1620524637144}]","040100991","false","Expirado","PEDIDO No. 25 RODAMIENTOS","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","1169594","MX-CPA","MXN","[{datePublished=2016-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899607}]","Adquisición de Insumos Informáticos. Internacional.","1169594","true","Mixta","Instituto Nacional de Estadística Y Geografía","2016-10-06T00:00:00.000Z","1095022","ocds-0ud2q6-LA-040100991-E2-2016","false","[{}]","01. Licitación Pública LAASSP","41098.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=RODAMIENTOS ORIENTALES SA DE CV, id=rodamientos-orientales-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41098.17","1169594","2016-08-22T00:00:00.000Z",,"active",,,
"2019-01-24T01:17:00.000Z","2016-06-28T14:07:00.000Z","2016-09-06T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[UNIT SERVICE BACKUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899607]","[{address={countryName=México}, roles=supplier, name=UNIT SERVICE BACKUP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unit-service-backup-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección Regional Noroeste","LA-040100991-E2-2016-1169610","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[unit-service-backup-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2016-08-12T09:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","PEDIDO No. 26 UNIT SERVICE","[{id=compranet-1620524637144}]","040100991","false","Expirado","PEDIDO No. 26 UNIT SERVICE","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","1169610","MX-CPA","MXN","[{datePublished=2016-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899607}]","Adquisición de Insumos Informáticos. Internacional.","1169610","true","Mixta","Instituto Nacional de Estadística Y Geografía","2016-10-06T00:00:00.000Z","1095022","ocds-0ud2q6-LA-040100991-E2-2016","false","[{}]","01. Licitación Pública LAASSP","11990","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=UNIT SERVICE BACKUP SA DE CV, id=unit-service-backup-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11990","1169610","2016-08-22T00:00:00.000Z",,"active",,,
"2019-01-24T01:17:00.000Z","2016-06-28T14:07:00.000Z","2016-09-06T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[ABASTECEDORA DE CONSUMIBLES DE COMPUTO Y OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899607]","[{identifier={legalName=ABASTECEDORA DE CONSUMIBLES DE COMPUTO Y OFICINA SA DE CV, scheme=RUPC, id=36905, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA DE CONSUMIBLES DE COMPUTO Y OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-de-consumibles-de-computo-y-oficina-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección Regional Noroeste","LA-040100991-E2-2016-1169333","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[abastecedora-de-consumibles-de-computo-y-oficina-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2016-08-12T09:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","PEDIDO 21/2016 ABASTECEDORA DE COMBUSTIBLES","[{id=compranet-1620524637144}]","040100991","false","Expirado","PEDIDO 21/2016 ABASTECEDORA DE COMBUSTIBLES","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","1169333","MX-CPA","MXN","[{datePublished=2016-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899607}]","Adquisición de Insumos Informáticos. Internacional.","1169333","true","Mixta","Instituto Nacional de Estadística Y Geografía","2016-10-06T00:00:00.000Z","1095022","ocds-0ud2q6-LA-040100991-E2-2016","false","[{}]","01. Licitación Pública LAASSP","68821.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=ABASTECEDORA DE CONSUMIBLES DE COMPUTO Y OFICINA SA DE CV, id=abastecedora-de-consumibles-de-computo-y-oficina-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68821.23","1169333","2016-08-22T00:00:00.000Z",,"active",,,
"2019-01-24T01:16:35.000Z","2017-06-29T16:33:00.000Z","2017-09-11T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192831]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección Regional Noroeste","LA-040100991-E2-2017-1555278","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[bodega-de-llantas-la-viga-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2017-08-15T09:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","PEDIDO No. 14/2017","[{id=compranet-1620524637144}]","040100991","false","Expirado","PEDIDO No. 14/2017","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","1555278","MX-CPA","MXN","[{datePublished=2017-08-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192831}]","Adquisición de Insumos Informáticos. Internacional","1555278","true","Mixta","Instituto Nacional de Estadística Y Geografía","2017-10-10T00:00:00.000Z","1407110","ocds-0ud2q6-LA-040100991-E2-2017","false","[{}]","01. Licitación Pública LAASSP","206931","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206931","1555278","2017-08-25T00:00:00.000Z",,"active",,,
"2019-01-24T01:18:06.000Z","2013-03-19T10:38:00.000Z","2013-04-22T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Dirección Regional Sureste","INEGI","complete","[ROBERTO SALES ROSADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233685]","[{identifier={legalName=ROBERTO SALES ROSADO, scheme=RUPC, id=11357, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROBERTO SALES ROSADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=roberto-sales-rosado}]","Nacional","MXN","Dirección Regional Sureste","LA-040100989-N1-2013-325487","[contractTermination]","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","[roberto-sales-rosado]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Arturo Francisco Gómez Fernández","2013-04-08T09:00:00.000Z","arturo-francisco-gomez-fernandez","contract","Dirección Regional Sureste","unidad-compradora","LA-040100989-N1-2013-02","[{id=compranet-1620524637144}]","040100989","true","Expirado","LA-040100989-N1-2013-02","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","325487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233685}]","Servicio de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares.- DRSE","325487","true","Mixta","Instituto Nacional de Estadística Y Geografía","2014-12-31T00:00:00.000Z","355307","ocds-0ud2q6-LA-040100989-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","692979","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=ROBERTO SALES ROSADO, id=roberto-sales-rosado}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","692979","325487",,,,,,
"2019-01-24T01:17:46.000Z","2014-07-29T07:58:00.000Z","2014-09-11T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Dirección Regional Sureste","INEGI","complete","[GAMA TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429438]","[{identifier={legalName=GAMA TOTAL SA DE CV, scheme=RUPC, id=10992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GAMA TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gama-total-sa-de-cv}]",,"MXN","Dirección Regional Sureste","LA-040100989-N1-2014-622542","[contractTermination]","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","[gama-total-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Arturo Francisco Gómez Fernández","2014-08-14T09:00:00.000Z","arturo-francisco-gomez-fernandez","contract","Dirección Regional Sureste","unidad-compradora","Pedido No. 018/2014","[{id=compranet-1620524637144}]","040100989","false","Expirado","Pedido No. 018/2014","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","622542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-622542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429438}]","Adquisición de Diversos Bienes - PANE Dirección Regional Sureste 2014","622542","true",,"Instituto Nacional de Estadística Y Geografía","2015-08-31T00:00:00.000Z","631726","ocds-0ud2q6-LA-040100989-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9720",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=GAMA TOTAL SA DE CV, id=gama-total-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9720","622542",,,,,,
"2019-01-24T01:16:35.000Z","2017-06-29T16:33:00.000Z","2017-09-11T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[FRIDMAY, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192831]","[{identifier={legalName=FRIDMAY, S.A. de C.V., scheme=RUPC, id=5880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRIDMAY, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fridmay-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección Regional Noroeste","LA-040100991-E2-2017-1555257","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[fridmay-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2017-08-15T09:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","PEDIDO No. 13/2017","[{id=compranet-1620524637144}]","040100991","false","Expirado","PEDIDO No. 13/2017","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","1555257","MX-CPA","MXN","[{datePublished=2017-08-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192831}]","Adquisición de Insumos Informáticos. Internacional","1555257","true","Mixta","Instituto Nacional de Estadística Y Geografía","2017-10-10T00:00:00.000Z","1407110","ocds-0ud2q6-LA-040100991-E2-2017","false","[{}]","01. Licitación Pública LAASSP","171116.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=FRIDMAY, S.A. de C.V., id=fridmay-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171116.7","1555257","2017-08-25T00:00:00.000Z",,"active",,,
"2019-01-24T01:17:46.000Z","2014-07-29T07:58:00.000Z","2014-09-11T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Dirección Regional Sureste","INEGI","complete","[LLANTAMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429438]","[{address={countryName=México}, roles=supplier, name=LLANTAMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantamaya-sa-de-cv}]",,"MXN","Dirección Regional Sureste","LA-040100989-N1-2014-622538","[contractTermination]","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","[llantamaya-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Arturo Francisco Gómez Fernández","2014-08-14T09:00:00.000Z","arturo-francisco-gomez-fernandez","contract","Dirección Regional Sureste","unidad-compradora","Pedido No. 020/2014","[{id=compranet-1620524637144}]","040100989","false","Expirado","Pedido No. 020/2014","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-y-geografia","622538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-622538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429438}]","Adquisición de Diversos Bienes - PANE Dirección Regional Sureste 2014","622538","true",,"Instituto Nacional de Estadística Y Geografía","2014-10-01T00:00:00.000Z","631726","ocds-0ud2q6-LA-040100989-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","59552",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=LLANTAMAYA SA DE CV, id=llantamaya-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59552","622538",,,,,,
