"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-20T09:19:40.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0008300001]","578.367297","[{identifier={scheme=Registro Nacional, id=3101267562, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, 50 mts norte de KFC. Edificio La Carmelita Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","2570425","CRC","578.367297","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019LA-000009-0008300001-432019103800148","[contract]","autoridad-reguladora-de-los-servicios-publicos","[soluciones-para-la-alta-gerencia-ag-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y renovación de Software 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800148","4220.55","4220.55","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0008300001}]","432019103800148","2020-11-20T09:19:40.000Z","2019LA-000009-0008300001","ocds-rwubve-2019LA-000009-0008300001","[BIENES]","2441028.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","2570425","https://www.sicop.go.cr/index.jsp","buyer","2441028.1","432019103800148"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-08T12:45:42.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0008300001]","584.602922","[{identifier={scheme=Registro Nacional, id=3101019795, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Spoon Los Yoses 100 Oeste, 100 Sur y 75 Este, sobre Av, 10. San Pedro de Montes de Oca. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-de-equipos-sociedad-anonima}]","1210000","CRC","584.602922","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019CD-000104-0008300001-432019103800145","[contract]","autoridad-reguladora-de-los-servicios-publicos","[suplidora-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de destructora de documentos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800145","1254.006","1254.006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0008300001}]","432019103800145",,"2019CD-000104-0008300001","ocds-rwubve-2019CD-000104-0008300001","[BIENES]","733095.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, id=suplidora-de-equipos-sociedad-anonima}]","1210000","https://www.sicop.go.cr/index.jsp","buyer","733095.57","432019103800145",,"true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-05T15:04:18.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","117300","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019CD-000107-0008300001-432019103800140","[contract]","autoridad-reguladora-de-los-servicios-publicos","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación - Régimen recursivo de la Ley General de la Administración Pública","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800140",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0008300001}]","432019103800140",,"2019CD-000107-0008300001","ocds-rwubve-2019CD-000107-0008300001","[SERVICIOS]","117300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","117300","https://www.sicop.go.cr/index.jsp","buyer","117300","432019103800140",,"true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T17:33:52.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","450000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019CD-000109-0008300001-432019103800139","[contract]","autoridad-reguladora-de-los-servicios-publicos","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de boletos de transporte aéreo Costa Rica-El Salvador-Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800139",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0008300001}]","432019103800139",,"2019CD-000109-0008300001","ocds-rwubve-2019CD-000109-0008300001","[SERVICIOS]","275505","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","275505","432019103800139",,"true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T08:49:57.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[GB SYS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101088600, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts sur de la Pop´s y 25 oeste, Anexo edificio El Trebol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GB SYS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gb-sys-sociedad-anonima}]","8155734","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019CD-000108-0008300001-432019103800153","[contract]","autoridad-reguladora-de-los-servicios-publicos","[gb-sys-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa Vía Excepción- Oferente Único CON GBSYS S.A. para contratar los servicios de “Actualización del sistema Admin Conectividad y soporte técnico”","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800153",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0008300001}]","432019103800153",,"2019CD-000108-0008300001","ocds-rwubve-2019CD-000108-0008300001","[SERVICIOS]","8155724.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GB SYS SOCIEDAD ANONIMA, id=gb-sys-sociedad-anonima}]","8155734","https://www.sicop.go.cr/index.jsp","buyer","8155724.15","432019103800153",,"true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T08:55:51.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[TINO CARWASH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101647281, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a la escuela de guachipelin San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TINO CARWASH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tino-carwash-sociedad-anonima}]","5025000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019CD-000110-0008300001-432019103800151","[contract]","autoridad-reguladora-de-los-servicios-publicos","[tino-carwash-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de lavado y encerado de vehículos de la flotilla vehicular","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800151",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0008300001}]","432019103800151","2020-11-20T08:55:51.000Z","2019CD-000110-0008300001","ocds-rwubve-2019CD-000110-0008300001","[SERVICIOS]","4980999.998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TINO CARWASH SOCIEDAD ANONIMA, id=tino-carwash-sociedad-anonima}]","5025000","https://www.sicop.go.cr/index.jsp","buyer","4980999.998","432019103800151",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-08T12:35:57.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000111-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","2203500","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019CD-000111-0008300001-432019103800143","[contract]","autoridad-reguladora-de-los-servicios-publicos","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación - Jurisprudencia en contratación administrativa 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800143",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000111-0008300001}]","432019103800143",,"2019CD-000111-0008300001","ocds-rwubve-2019CD-000111-0008300001","[SERVICIOS]","1989000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","2203500","https://www.sicop.go.cr/index.jsp","buyer","1989000","432019103800143",,"true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-04T09:10:59.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","305656000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019CD-000095-0008300001-432020103800004","[contract]","autoridad-reguladora-de-los-servicios-publicos","[junta-administrativa-de-la-imprenta-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación vía excepción bajo la modalidad de contrato según demanda de publicaciones en el diario oficial La Gaceta.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432020103800004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020103800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0008300001}]","432020103800004","2021-03-04T09:10:59.000Z","2019CD-000095-0008300001","ocds-rwubve-2019CD-000095-0008300001","[SERVICIOS]","604.505","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","305656000","https://www.sicop.go.cr/index.jsp","buyer","604.505","432020103800004",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T14:34:10.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","13260000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019CD-000081-0008300001-432019103800087","[contract]","autoridad-reguladora-de-los-servicios-publicos","[spc-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de suscripción de evaluaciones de seguridad informática para análisis de vulnerabilidades","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800087",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0008300001}]","432019103800087","2020-09-09T14:34:10.000Z","2019CD-000081-0008300001","ocds-rwubve-2019CD-000081-0008300001","[BIENES/SERVICIOS]","1.3189745319E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","13260000","https://www.sicop.go.cr/index.jsp","buyer","1.3189745319E7","432019103800087",,"true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-12T09:38:23.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","428400","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019CD-000082-0008300001-432019103800079","[contract]","autoridad-reguladora-de-los-servicios-publicos","[asociacion-camara-de-industrias-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación - Auditoría a la gestión del talento humano","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800079",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0008300001}]","432019103800079",,"2019CD-000082-0008300001","ocds-rwubve-2019CD-000082-0008300001","[SERVICIOS]","428228.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","428400","https://www.sicop.go.cr/index.jsp","buyer","428228.64","432019103800079",,"true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-22T09:54:22.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000083-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","372000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019CD-000083-0008300001-432019103800081","[contract]","autoridad-reguladora-de-los-servicios-publicos","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tiquete Aéreo Costa Rica- Cartagena de Indias Colombia Ida y Vuelta","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800081",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000083-0008300001}]","432019103800081",,"2019CD-000083-0008300001","ocds-rwubve-2019CD-000083-0008300001","[SERVICIOS]","240656","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","372000","https://www.sicop.go.cr/index.jsp","buyer","240656","432019103800081",,"true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-16T09:31:44.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3007045328, uri=http://www.registronacional.go.cr/}, address={streetAddress=600METROS OESTE DE ROMANAS BALLAR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-de-contadores-publicos-de-costa-rica}]","2856000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019CD-000088-0008300001-432019103800093","[contract]","autoridad-reguladora-de-los-servicios-publicos","[colegio-de-contadores-publicos-de-costa-rica]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación - 6to Congreso internacional de información financiera","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800093",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0008300001}]","432019103800093",,"2019CD-000088-0008300001","ocds-rwubve-2019CD-000088-0008300001","[BIENES]","2427600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=colegio-de-contadores-publicos-de-costa-rica}]","2856000","https://www.sicop.go.cr/index.jsp","buyer","2427600","432019103800093",,"true",,,,,,
