"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2008-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente",,"complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70588&p_CveDep=00641&p_CveUni=216&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-050-07-D70588","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Aseo","[{id=compranet3-1620530467436}]","641216",,,"Aseo","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D70588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70588-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70588&p_CveDep=00641&p_CveUni=216&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","Aseo","D70588",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641216-050-07","ocds-0ud2q6-00641216-050-07",,,,"1266510.05",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1266510.05","D70588","active"
"2021-05-09T03:21:07.000Z",,"2009-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán",,"complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80608&p_CveDep=00641&p_CveUni=253&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-033-08-D80608","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","para la adquisiciýn de Artýculos y Quýmicos de Aseo","[{id=compranet3-1620530467436}]","641253",,,"para la adquisiciýn de Artýculos y Quýmicos de Aseo","direct","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D80608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80608-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80608&p_CveDep=00641&p_CveUni=253&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","010 000 5304 03 01","D80608",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641253-033-08","ocds-0ud2q6-00641253-033-08",,,,"1256834.26",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1256834.26","D80608","active"
"2021-05-09T03:21:07.000Z",,"2010-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos",,"complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90265/D90207/D90232&p_CveDep=00641&p_CveUni=321&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-021-09-D90265/D90207/D90232","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","Adquisicion deMaterial Radiologico","[{id=compranet3-1620530467436}]","641321",,,"Adquisicion deMaterial Radiologico","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D90265/D90207/D90232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90265/D90207/D90232-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90265/D90207/D90232&p_CveDep=00641&p_CveUni=321&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Adquisicion deMaterial Radiologico","D90265/D90207/D90232",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641321-021-09","ocds-0ud2q6-00641321-021-09",,,,"1249690.98",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1249690.98","D90265/D90207/D90232","active"
"2021-05-09T03:21:07.000Z",,"2005-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua",,"complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40515&p_CveDep=00641&p_CveUni=069&p_NumeroLc=123&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-123-04-D40515","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Artículos de Aseo","[{id=compranet3-1620530467436}]","641069",,,"Artículos de Aseo","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","D40515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40515-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40515&p_CveDep=00641&p_CveUni=069&p_NumeroLc=123&p_AnioLc=2004&ConSin=1}]","Artículos de Aseo","D40515",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641069-123-04","ocds-0ud2q6-00641069-123-04",,,,"1240344.12",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1240344.12","D40515","active"
"2021-05-09T03:21:07.000Z",,"2008-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas",,"complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80351&p_CveDep=00641&p_CveUni=248&p_NumeroLc=042&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-042-08-D80351","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de artýculos y productos quýmicos de aseo","[{id=compranet3-1620530467436}]","641248",,,"para la adquisiciýn de artýculos y productos quýmicos de aseo","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D80351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80351-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80351&p_CveDep=00641&p_CveUni=248&p_NumeroLc=042&p_AnioLc=2008&ConSin=1}]","para la adquisiciýn de artýculos y productos quýmicos de aseo","D80351",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641248-042-08","ocds-0ud2q6-00641248-042-08",,,,"1236742.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1236742.2","D80351","active"
"2021-05-09T03:21:07.000Z",,"2008-10-11T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDAFSRM-B-276-08&p_CveDep=09338&p_CveUni=033&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-043-08-SPMDAFSRM-B-276-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[general-de-maquinaria-tecmac-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","9338033",,,"Material de Limpieza","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRM-B-276-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRM-B-276-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDAFSRM-B-276-08&p_CveDep=09338&p_CveUni=033&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","Material de Limpieza","SPMDAFSRM-B-276-08",,,"SERVICIO POSTAL MEXICANO",,"09338033-043-08","ocds-0ud2q6-09338033-043-08",,,,"1225724.52",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","servicio-postal-mexicano",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1225724.52","SPMDAFSRM-B-276-08","active"
"2021-05-09T03:21:07.000Z",,"2004-12-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora",,"complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40831&p_CveDep=00641&p_CveUni=192&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-007-04-D40831","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de artículos de cocina comedor, papelería, útiles de oficina, impresos, diversos y artículos de aseo","[{id=compranet3-1620530467436}]","641192",,,"Adquisición de artículos de cocina comedor, papelería, útiles de oficina, impresos, diversos y artículos de aseo","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D40831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40831&p_CveDep=00641&p_CveUni=192&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de artículos de cocina comedor, papelería, útiles de oficina, impresos, diversos y artículos de aseo","D40831",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641192-007-04","ocds-0ud2q6-00641192-007-04",,,,"1222819.75",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1222819.75","D40831","active"
"2021-05-09T03:21:07.000Z",,"2006-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte",,"complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60092&p_CveDep=00641&p_CveUni=199&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-013-06-D60092","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","Adquisicion de Artýculos de Aseo.","[{id=compranet3-1620530467436}]","641199",,,"Adquisicion de Artýculos de Aseo.","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D60092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60092-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60092&p_CveDep=00641&p_CveUni=199&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Adquisicion de Artýculos de Aseo.","D60092",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641199-013-06","ocds-0ud2q6-00641199-013-06",,,,"1200410",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200410","D60092","active"
"2021-05-09T03:21:07.000Z",,"2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste",,"complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30004/D21098&p_CveDep=00641&p_CveUni=122&p_NumeroLc=072&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-072-02-D30004/D21098","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","Adquisición de artículos y productos químicos de aseo, grupo de suministro 35.0","[{id=compranet3-1620530467436}]","641122",,,"Adquisición de artículos y productos químicos de aseo, grupo de suministro 35.0","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","D30004/D21098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30004/D21098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30004/D21098&p_CveDep=00641&p_CveUni=122&p_NumeroLc=072&p_AnioLc=2002&ConSin=1}]","Adquisición de artículos y productos químicos de aseo, grupo de suministro 35.0","D30004/D21098",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641122-072-02","ocds-0ud2q6-00641122-072-02",,,,"1195490.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1195490.6","D30004/D21098","active"
"2021-05-09T03:21:07.000Z",,"2011-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila",,"complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90011&p_CveDep=00641&p_CveUni=139&p_NumeroLc=053&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-053-08-D90011","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICION DE ARTICULOS Y QUIMICOS DE ASEO","[{id=compranet3-1620530467436}]","641139",,,"ADQUISICION DE ARTICULOS Y QUIMICOS DE ASEO","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D90011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90011&p_CveDep=00641&p_CveUni=139&p_NumeroLc=053&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE ARTICULOS Y QUIMICOS DE ASEO","D90011",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641139-053-08","ocds-0ud2q6-00641139-053-08",,,,"1184863",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1184863","D90011","active"
"2019-11-08T17:40:02.000Z","2011-09-19T17:25:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40960]","[{identifier={legalName=GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V., scheme=RUPC, id=332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-N22-2011-259884","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-09-28T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","PRO-FORMA PARA EL EJERCICIO 2011","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","PRO-FORMA PARA EL EJERCICIO 2011","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","259884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40960}]","LA-019GYR120-N22-2011 PROFORMA 2011 LPN","259884","true",,"Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","67817","ocds-0ud2q6-LA-019GYR120-N22-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1183281.69",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1183281.69","259884",
