"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2120ME]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2120ME-2120ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2120ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2120ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2120ME}]","ADQUISICION DE MEDICAMENTOS","2120ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2120ME","ocds-0ud2q6-2120ME","1.1110698934E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.1110698934E8","2120ME","true"
"2021-05-09T00:24:27.000Z","2016-07-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[IT ERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-252/2016]","[{roles=supplier, name=IT ERA SA DE CV, details={type=company}, id=it-era-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-252/2016-AD-CS-DA-SRMS-252/2016","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[it-era-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA OFICINA DE GESTION DE PROYECTOS Y ARQUITECTURA DE SOLUCIONES TIC","[{id=pot-1620519810584}]","SERVICIO PARA LA OFICINA DE GESTION DE PROYECTOS Y ARQUITECTURA DE SOLUCIONES TIC","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-252/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-252/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-252/2016}]","SERVICIO PARA LA OFICINA DE GESTION DE PROYECTOS Y ARQUITECTURA DE SOLUCIONES TIC","AD-CS-DA-SRMS-252/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","AD-CS-DA-SRMS-252/2016","ocds-0ud2q6-AD-CS-DA-SRMS-252/2016","1.108194284464E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IT ERA SA DE CV, id=it-era-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.108194284464E8","AD-CS-DA-SRMS-252/2016",
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERCIALIZADORA PENTAMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1068-ME/09]","[{roles=supplier, name=COMERCIALIZADORA PENTAMED S.A. DE C.V., details={type=company}, id=comercializadora-pentamed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1068-ME/09-1068-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-pentamed-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1068-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1068-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1068-ME/09}]","ADQUISICION DE MEDICAMENTOS","1068-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1068-ME/09","ocds-0ud2q6-1068-ME/09","1.1019997628E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PENTAMED S.A. DE C.V., id=comercializadora-pentamed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.1019997628E8","1068-ME/09",
"2021-05-09T00:24:27.000Z","2013-12-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-12-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[VITASANITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140159ME]","[{roles=supplier, name=VITASANITAS S.A. DE C.V., details={type=company}, id=vitasanitas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140159ME-140159ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitasanitas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140159ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140159ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140159ME}]","ADQUISICION DE MEDICAMENTOS","140159ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140159ME","ocds-0ud2q6-140159ME","109778403","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITASANITAS S.A. DE C.V., id=vitasanitas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109778403","140159ME","true"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PHILIPS MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/035/14]","[{roles=supplier, name=PHILIPS MEXICANA S.A. DE C.V., details={type=company}, id=philips-mexicana-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA/CM/035/14-DA/CM/035/14","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[philips-mexicana-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS DE RAYOS X E IMAGENOLOGIA DE LA MARCA PHILIPS.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE RAYOS X E IMAGENOLOGIA DE LA MARCA PHILIPS.","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/CM/035/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/CM/035/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/035/14}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE RAYOS X E IMAGENOLOGIA DE LA MARCA PHILIPS.","DA/CM/035/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-11-30T00:00:00.000Z","DA/CM/035/14","ocds-0ud2q6-DA/CM/035/14","1.096520930008E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHILIPS MEXICANA S.A. DE C.V., id=philips-mexicana-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.096520930008E8","DA/CM/035/14",
"2021-05-09T00:24:27.000Z","2013-08-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FEJATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-163/2013]","[{roles=supplier, name=FEJATEC S.A. DE C.V., details={type=company}, id=fejatec-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-163/2013-AD-CS-DA-SRMS-163/2013","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fejatec-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA INTEGRAL PARA LA UNIDADES ADMINISTRATIVAS CENTRALES Y DESCONCENTRADAS DEL INSTITUTO EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","LIMPIEZA INTEGRAL PARA LA UNIDADES ADMINISTRATIVAS CENTRALES Y DESCONCENTRADAS DEL INSTITUTO EN EL DISTRITO FEDERAL","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-163/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-163/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-163/2013}]","LIMPIEZA INTEGRAL PARA LA UNIDADES ADMINISTRATIVAS CENTRALES Y DESCONCENTRADAS DEL INSTITUTO EN EL DISTRITO FEDERAL","AD-CS-DA-SRMS-163/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","AD-CS-DA-SRMS-163/2013","ocds-0ud2q6-AD-CS-DA-SRMS-163/2013","109297650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEJATEC S.A. DE C.V., id=fejatec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109297650","AD-CS-DA-SRMS-163/2013","true"
"2021-05-09T00:24:27.000Z","2015-08-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-168/2015]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-168/2015-AD-CS-DA-SRMS-168/2015","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS YBANCO DE SANGRE EN UNIDADES MEDICAS DEL ISSSTE ( PARTDA 2)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS YBANCO DE SANGRE EN UNIDADES MEDICAS DEL ISSSTE ( PARTDA 2)","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-168/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-168/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-168/2015}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS YBANCO DE SANGRE EN UNIDADES MEDICAS DEL ISSSTE ( PARTDA 2)","AD-CS-DA-SRMS-168/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-11-30T00:00:00.000Z","AD-CS-DA-SRMS-168/2015","ocds-0ud2q6-AD-CS-DA-SRMS-168/2015","109118008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109118008","AD-CS-DA-SRMS-168/2015",
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2014-09-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LE SOMMET DE TAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS/JSA-012/2014]","[{roles=supplier, name=LE SOMMET DE TAB S.A. DE C.V., details={type=company}, id=le-sommet-de-tab-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA-SRMyS/JSA-012/2014-DA-SRMyS/JSA-012/2014","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[le-sommet-de-tab-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES - VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","ADQUISICION DE BIENES - VESTUARIO Y UNIFORMES",,"institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SRMyS/JSA-012/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SRMyS/JSA-012/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS/JSA-012/2014}]","ADQUISICION DE BIENES - VESTUARIO Y UNIFORMES","DA-SRMyS/JSA-012/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DA-SRMyS/JSA-012/2014","ocds-0ud2q6-DA-SRMyS/JSA-012/2014","108523402","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LE SOMMET DE TAB S.A. DE C.V., id=le-sommet-de-tab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108523402","DA-SRMyS/JSA-012/2014","true"
"2021-05-09T00:24:27.000Z","2015-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-02-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150208ME]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150208ME-150208ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-internacional-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150208ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150208ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150208ME}]","ADQUISICION DE MEDICAMENTOS","150208ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150208ME","ocds-0ud2q6-150208ME","1.082256578E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.082256578E8","150208ME","true"
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-061/2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-061/2010-AD-CS-DA-SRMS-061/2010","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[universidad-autonoma-del-estado-de-mexico]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO ESTANDARIZACION E INDIVIDUALIZACION DE LOS PROCESOS TRANSACCIONALES DE RECAUDACION DE CUOTAS Y APORTACIONES PARA EL REGISTRO ESTADISTICO E HISTORICO DE TODAS LAS DEPENDENCIAS Y ENTIDADES COTIZANTES Y DERECHOHABIENTES DEL ISSSTE PARA MEJORAR EL CONTROL DE INGRESOS Y COBRANZAS INSTITUCIONALES PARA LOS EJERCICIOS FISCALES 2010 Y 2011","[{id=pot-1620519810584}]","DISEÑO ESTANDARIZACION E INDIVIDUALIZACION DE LOS PROCESOS TRANSACCIONALES DE RECAUDACION DE CUOTAS Y APORTACIONES PARA EL REGISTRO ESTADISTICO E HISTORICO DE TODAS LAS DEPENDENCIAS Y ENTIDADES COTIZANTES Y DERECHOHABIENTES DEL ISSSTE PARA MEJORAR EL CONTROL DE INGRESOS Y COBRANZAS INSTITUCIONALES PARA LOS EJERCICIOS FISCALES 2010 Y 2011","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-061/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-061/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-061/2010}]","DISEÑO ESTANDARIZACION E INDIVIDUALIZACION DE LOS PROCESOS TRANSACCIONALES DE RECAUDACION DE CUOTAS Y APORTACIONES PARA EL REGISTRO ESTADISTICO E HISTORICO DE TODAS LAS DEPENDENCIAS Y ENTIDADES COTIZANTES Y DERECHOHABIENTES DEL ISSSTE PARA MEJORAR EL CONTROL DE INGRESOS Y COBRANZAS INSTITUCIONALES PARA LOS EJERCICIOS FISCALES 2010 Y 2011","AD-CS-DA-SRMS-061/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-10-31T00:00:00.000Z","AD-CS-DA-SRMS-061/2010","ocds-0ud2q6-AD-CS-DA-SRMS-061/2010","107950000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107950000","AD-CS-DA-SRMS-061/2010",
