"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-11-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[DIGITAL MEDIA SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0752]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., details={type=company}, id=digital-media-solutions-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","9-0752-9-0752","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[digital-media-solutions-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","9-0752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0752}]","BIENES DE INVERSION","9-0752","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-11-03T00:00:00.000Z","9-0752","ocds-0ud2q6-9-0752","2063741.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., id=digital-media-solutions-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2063741.7","9-0752"
"2021-05-09T00:24:27.000Z","2005-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[VIDEOSERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0906]","[{roles=supplier, name=VIDEOSERVICIOS S.A. DE C.V., details={type=company}, id=videoservicios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","5-0906-5-0906","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[videoservicios-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","5-0906","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-0906-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0906}]","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","5-0906","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","5-0906","ocds-0ud2q6-5-0906","2014800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIDEOSERVICIOS S.A. DE C.V., id=videoservicios-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2014800","5-0906"
"2021-05-09T00:24:27.000Z","2005-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[VIDEOSERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0906, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7075&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=VIDEOSERVICIOS S.A. DE C.V., details={type=company}, id=videoservicios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","PEDIDO_5-0906-PEDIDO_5-0906","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[videoservicios-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0906","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0906-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0906}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0906-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7075&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","PEDIDO_5-0906","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0906","ocds-0ud2q6-PEDIDO_5-0906","2014800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIDEOSERVICIOS S.A. DE C.V., id=videoservicios-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2014800","PEDIDO_5-0906"
"2021-05-09T00:24:27.000Z","2006-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-12-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[AVETRONIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0493]","[{roles=supplier, name=AVETRONIC S.A. DE C.V., details={type=company}, id=avetronic-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","6-0493-6-0493","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[avetronic-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","6-0493","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-0493-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0493}]","EQUIPO DE AUDIO Y VIDEO","6-0493","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-29T00:00:00.000Z","6-0493","ocds-0ud2q6-6-0493","1843344.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVETRONIC S.A. DE C.V., id=avetronic-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1843344.2","6-0493"
"2021-05-09T00:24:27.000Z","2006-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-12-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[AVETRONIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0493, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8456&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=AVETRONIC S.A. DE C.V., details={type=company}, id=avetronic-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","PEDIDO_6-0493-PEDIDO_6-0493","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[avetronic-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0493","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0493-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0493}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0493-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8456&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","EQUIPO DE AUDIO Y VIDEO","PEDIDO_6-0493","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-29T00:00:00.000Z","PEDIDO_6-0493","ocds-0ud2q6-PEDIDO_6-0493","1843344.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVETRONIC S.A. DE C.V., id=avetronic-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1843344.2","PEDIDO_6-0493"
"2021-05-09T00:24:27.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[CINERGIA PRODUCCIONES S A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0986]","[{roles=supplier, name=CINERGIA PRODUCCIONES S A. DE C.V., details={type=company}, id=cinergia-producciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","5-0986-5-0986","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[cinergia-producciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE TELECOMUNICACIONES","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE TELECOMUNICACIONES","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","5-0986","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-0986-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0986}]","ADQUISICIÓN DE EQUIPO DE TELECOMUNICACIONES","5-0986","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","5-0986","ocds-0ud2q6-5-0986","1799750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CINERGIA PRODUCCIONES S A. DE C.V., id=cinergia-producciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1799750","5-0986"
"2021-05-09T00:24:27.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[CINERGIA PRODUCCIONES S A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0986, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7107&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=CINERGIA PRODUCCIONES S A. DE C.V., details={type=company}, id=cinergia-producciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","PEDIDO_5-0986-PEDIDO_5-0986","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[cinergia-producciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE TELECOMUNICACIONES","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE TELECOMUNICACIONES","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0986","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0986-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0986}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0986-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7107&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE EQUIPO DE TELECOMUNICACIONES","PEDIDO_5-0986","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0986","ocds-0ud2q6-PEDIDO_5-0986","1799750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CINERGIA PRODUCCIONES S A. DE C.V., id=cinergia-producciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1799750","PEDIDO_5-0986"
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[PUNTO EN TECNOLOGIAS DE LA INFORMACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344330]","[{roles=supplier, name=PUNTO EN TECNOLOGIAS DE LA INFORMACION SA DE CV, details={type=company}, id=punto-en-tecnologias-de-la-informacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","344330-344330","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[punto-en-tecnologias-de-la-informacion-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DISTRIBUCIÓN MULTIMEDIA","[{id=pot-1620519810584}]","SERVICIO DE DISTRIBUCIÓN MULTIMEDIA","limited","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","344330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-344330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344330}]","SERVICIO DE DISTRIBUCIÓN MULTIMEDIA","344330","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","344330","ocds-0ud2q6-344330","1790543.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUNTO EN TECNOLOGIAS DE LA INFORMACION SA DE CV, id=punto-en-tecnologias-de-la-informacion-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1790543.72","344330"
"2021-05-09T00:24:27.000Z","2006-08-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-08-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[TECNOLOGIA EN CONECTIVIDAD INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0177]","[{roles=supplier, name=TECNOLOGIA EN CONECTIVIDAD INTEGRAL S.A. DE C.V., details={type=company}, id=tecnologia-en-conectividad-integral-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","6-0177-6-0177","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[tecnologia-en-conectividad-integral-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES ELÉCTRICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES ELÉCTRICO","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","6-0177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-0177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0177}]","ADQUISICIÓN DE MATERIALES ELÉCTRICO","6-0177","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-10-06T00:00:00.000Z","6-0177","ocds-0ud2q6-6-0177","1726596.6255","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA EN CONECTIVIDAD INTEGRAL S.A. DE C.V., id=tecnologia-en-conectividad-integral-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1726596.6255","6-0177"
"2021-05-09T00:24:27.000Z","2006-08-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-08-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[TECNOLOGIA EN CONECTIVIDAD INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0177, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7877&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=TECNOLOGIA EN CONECTIVIDAD INTEGRAL S.A. DE C.V., details={type=company}, id=tecnologia-en-conectividad-integral-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","PEDIDO_6-0177-PEDIDO_6-0177","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[tecnologia-en-conectividad-integral-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES ELÉCTRICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES ELÉCTRICO","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0177}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0177-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7877&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","ADQUISICIÓN DE MATERIALES ELÉCTRICO","PEDIDO_6-0177","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-10-06T00:00:00.000Z","PEDIDO_6-0177","ocds-0ud2q6-PEDIDO_6-0177","1726596.6255","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA EN CONECTIVIDAD INTEGRAL S.A. DE C.V., id=tecnologia-en-conectividad-integral-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1726596.6255","PEDIDO_6-0177"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[TELEVISIÓN PRIVILEGIADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732641]","[{roles=supplier, name=TELEVISIÓN PRIVILEGIADA S.A. DE C.V., details={type=company}, id=television-privilegiada-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","732641-732641","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[television-privilegiada-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DE TRANSMISIÓN DEL DOCUMENTO (EDUCAR ES TRANSFORMAR) CON UNA DURACIÓN DE 15 MINUTOS","[{id=pot-1620519810584}]","LICENCIA DE TRANSMISIÓN DEL DOCUMENTO (EDUCAR ES TRANSFORMAR) CON UNA DURACIÓN DE 15 MINUTOS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","732641","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-732641-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=732641}]","LICENCIA DE TRANSMISIÓN DEL DOCUMENTO (EDUCAR ES TRANSFORMAR) CON UNA DURACIÓN DE 15 MINUTOS","732641","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-05-30T00:00:00.000Z","732641","ocds-0ud2q6-732641","1724137","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISIÓN PRIVILEGIADA S.A. DE C.V., id=television-privilegiada-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1724137","732641"
