"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-10-13T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629030&pr=2016]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","1885768.98","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-I3-C6M0782-11629030","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","limited","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11629030","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629030, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629030&pr=2016}]","San Luis Potosi","11629030","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629030","ocds-0ud2q6-SLP-I3-C6M0782","[Conservación]","1885768.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1885768.98","11629030"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-05-02T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630863&pr=2016]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","576825.23","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0436-11630863","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","limited","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11630863","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630863, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630863&pr=2016}]","San Luis Potosi","11630863","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630863","ocds-0ud2q6-SLP-C6M0436","[Conservación]","576825.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","576825.23","11630863",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-24T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11393789&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","28188","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M0878-11393789","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11393789","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11393789, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11393789&pr=2015}]","San Luis Potosi","11393789","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11393789","ocds-0ud2q6-SLP-C5M0878","[Conservación]","28188","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28188","11393789",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-21T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496701&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","108205.02","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M1166-11496701","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11496701","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496701, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496701&pr=2015}]","San Luis Potosi","11496701","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496701","ocds-0ud2q6-SLP-C5M1166","[Conservación]","108205.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","108205.02","11496701",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-30T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496637&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","9865.8","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M1283-11496637","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11496637","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496637, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496637&pr=2015}]","San Luis Potosi","11496637","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496637","ocds-0ud2q6-SLP-C5M1283","[Conservación]","9865.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9865.8","11496637","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-30T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496638&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","18322.2","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M1284-11496638","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11496638","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496638, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496638&pr=2015}]","San Luis Potosi","11496638","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496638","ocds-0ud2q6-SLP-C5M1284","[Conservación]","18322.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18322.2","11496638",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-17T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629557&pr=2016]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","33634.12","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0173-11629557","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11629557","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629557, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629557&pr=2016}]","San Luis Potosi","11629557","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629557","ocds-0ud2q6-SLP-C6M0173","[Conservación]","33634.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33634.12","11629557",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-22T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629505&pr=2016]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","6414","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0199-11629505","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11629505","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629505, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629505&pr=2016}]","San Luis Potosi","11629505","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629505","ocds-0ud2q6-SLP-C6M0199","[Conservación]","6414","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6414","11629505","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-28T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633343&pr=2016]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","160091.1","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0284-11633343","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11633343","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633343, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633343&pr=2016}]","San Luis Potosi","11633343","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11633343","ocds-0ud2q6-SLP-C6M0284","[Conservación]","160091.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","160091.1","11633343",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-22T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365184&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","271786.84","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M0641-11365184","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11365184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365184&pr=2015}]","San Luis Potosi","11365184","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11365184","ocds-0ud2q6-SLP-C5M0641","[Conservación]","271786.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271786.84","11365184",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-25T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369243&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","28188","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M0683-11369243","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11369243","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369243, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369243&pr=2015}]","San Luis Potosi","11369243","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11369243","ocds-0ud2q6-SLP-C5M0683","[Conservación]","28188","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28188","11369243",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-26T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369259&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","28188","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M0692-11369259","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11369259","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369259, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369259&pr=2015}]","San Luis Potosi","11369259","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11369259","ocds-0ud2q6-SLP-C5M0692","[Conservación]","28188","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28188","11369259",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-26T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369260&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","28188","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M0693-11369260","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11369260","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369260, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369260&pr=2015}]","San Luis Potosi","11369260","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11369260","ocds-0ud2q6-SLP-C5M0693","[Conservación]","28188","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28188","11369260",
