"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-08T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[JASERO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691022]","[{address={countryName=México}, roles=supplier, name=JASERO CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jasero-construcciones-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N168-2012-568733","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[jasero-construcciones-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-07-27T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","TRABAJOS DE DESMANTELAMIENTOS, ALBAÑILERIA Y TABLAROCA EN LA EX ESMERALDA","[{id=compranet-1620524637144}]","048E00994","false","Expirado","TRABAJOS DE DESMANTELAMIENTOS, ALBAÑILERIA Y TABLAROCA EN LA EX ESMERALDA","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","568733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691022}]","TRABAJOS DE DESMANTELAMIENTOS, ALBAÑILERIA OS-154-12","568733","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-08-28T00:00:00.000Z","233940","ocds-0ud2q6-AO-011E00997-N168-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","318183.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JASERO CONSTRUCCIONES S.A. DE C.V., id=jasero-construcciones-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","318183.1","568733",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[COMERCIALIZADORA LA RESCA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691027]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LA RESCA S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-la-resca-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N169-2012-568736","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[comercializadora-la-resca-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-07-24T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","TRABAJOS DE ALUMINIO, VIDRERIA, MUEBLES SANITARIOS, INSTALACIONES HIDROSANITARIAS EN EL EX TERESA","[{id=compranet-1620524637144}]","048E00994","false","Expirado","TRABAJOS DE ALUMINIO, VIDRERIA, MUEBLES SANITARIOS, INSTALACIONES HIDROSANITARIAS EN EL EX TERESA","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","568736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691027}]","TRABAJOS DE ALUMINIO, VIDRERIA OS-155-12","568736","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-08-30T00:00:00.000Z","234043","ocds-0ud2q6-AO-011E00997-N169-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","415394.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=COMERCIALIZADORA LA RESCA S.A DE C.V., id=comercializadora-la-resca-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","415394.99","568736",
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[SEAPSA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686533]","[{address={countryName=México}, roles=supplier, name=SEAPSA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seapsa-construcciones-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N17-2013-552569","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[seapsa-construcciones-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2013-06-04T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","TRABAJOS DE ADECUACIÓN Y TERMINACIÓN DE ACABADOS EN LA TORRE PRISMA","[{id=compranet-1620524637144}]","048E00994","false","Expirado","TRABAJOS DE ADECUACIÓN Y TERMINACIÓN DE ACABADOS EN LA TORRE PRISMA","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","552569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686533}]","TRABAJOS DE ADECUACIÓN Y TERMINACIÓN DE ACABADO","552569","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2013-08-25T00:00:00.000Z","434158","ocds-0ud2q6-AO-011E00997-N17-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","7437506.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SEAPSA CONSTRUCCIONES SA DE CV, id=seapsa-construcciones-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7437506.58","552569",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-13T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[KERM PROYECTO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682119]","[{address={countryName=México}, roles=supplier, name=KERM PROYECTO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kerm-proyecto-y-construccion-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N17-2015-551321","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[kerm-proyecto-y-construccion-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2011-05-13T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","ADECUACION Y REMODELACION DE PUERTAS EN EL CENTRO CULTURAL DEL BOSQUE","[{id=compranet-1620524637144}]","048E00994","false","Expirado","ADECUACION Y REMODELACION DE PUERTAS EN EL CENTRO CULTURAL DEL BOSQUE","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","551321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682119}]","ADECUACION Y REMODELACIÓN DE PUERTAS","551321","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2011-05-20T00:00:00.000Z","62801","ocds-0ud2q6-AO-011E00997-N17-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","28784.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=KERM PROYECTO Y CONSTRUCCION SA DE CV, id=kerm-proyecto-y-construccion-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","28784.35","551321",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[CORPORATIVO DESCI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691116]","[{identifier={legalName=CORPORATIVO DESCI SA DE CV, scheme=RUPC, id=15309, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DESCI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-desci-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N178-2012-568803","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-07-30T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","REPARACION DE FORRO TERMICO EN DUCTOS DE AIRE ACONDICIONADO DEL MUSEO CARRILLO GIL","[{id=compranet-1620524637144}]","048E00994","false","Expirado","REPARACION DE FORRO TERMICO EN DUCTOS DE AIRE ACONDICIONADO DEL MUSEO CARRILLO GIL","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","568803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691116}]","REPARACION DE FORRO TERMICO EN DUCTOS DE AIRE ACONDICIONADO OS-164-12","568803","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-07-30T00:00:00.000Z","234671","ocds-0ud2q6-AO-011E00997-N178-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","58750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CORPORATIVO DESCI SA DE CV, id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","58750","568803",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[CORPORATIVO DESCI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691118]","[{identifier={legalName=CORPORATIVO DESCI SA DE CV, scheme=RUPC, id=15309, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DESCI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-desci-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N179-2012-568807","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-08-05T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","REPARACION DE FORRO TERMICO EN DUCTOS DE AIRE ACONDICIONADO DEL MUSEO NACIONAL DE SAN CARLOS","[{id=compranet-1620524637144}]","048E00994","false","Expirado","REPARACION DE FORRO TERMICO EN DUCTOS DE AIRE ACONDICIONADO DEL MUSEO NACIONAL DE SAN CARLOS","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","568807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691118}]","REPARACION DE FORRO TERMICO EN DUCTOS OS-165-12","568807","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-08-05T00:00:00.000Z","234712","ocds-0ud2q6-AO-011E00997-N179-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","75500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CORPORATIVO DESCI SA DE CV, id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","75500","568807",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[SDL SOLUCION DISTRIBUCION Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691905]","[{address={countryName=México}, roles=supplier, name=SDL SOLUCION DISTRIBUCION Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sdl-solucion-distribucion-y-logistica-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N18-2012-550291","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[sdl-solucion-distribucion-y-logistica-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-02-03T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","TRABAJOS DE MANTENIMIENTO A JARDINERIA EN EDIFICIO DE LA CONTRALORIA, CENTRO CULTURAL DEL BOSQUE, COMPAÑÍA NACIONAL DE TEATRO, MUSEO DEL PALACIO DE BELLAS ARTES, SEGEIA, CONSERVATORIO NACIONAL DE MUSICA, DINAMARCA, SAN ANTONIO ABAD.","[{id=compranet-1620524637144}]","048E00994","false","Expirado","TRABAJOS DE MANTENIMIENTO A JARDINERIA EN EDIFICIO DE LA CONTRALORIA, CENTRO CULTURAL DEL BOSQUE, COMPAÑÍA NACIONAL DE TEATRO, MUSEO DEL PALACIO DE BELLAS ARTES, SEGEIA, CONSERVATORIO NACIONAL DE MUSICA, DINAMARCA, SAN ANTONIO ABAD.","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","550291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691905}]","TRABAJOS DE MANTENIMIENTO A JARDINERIA OS-001-12","550291","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-01-31T00:00:00.000Z","194396","ocds-0ud2q6-AO-011E00997-N18-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","134285.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SDL SOLUCION DISTRIBUCION Y LOGISTICA SA DE CV, id=sdl-solucion-distribucion-y-logistica-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","134285.4","550291",
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[ASOCIACION DE INGENIEROS CONSTRUCTORES AIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286585]","[{address={countryName=México}, roles=supplier, name=ASOCIACION DE INGENIEROS CONSTRUCTORES AIC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asociacion-de-ingenieros-constructores-aic-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N18-2013-862669","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[asociacion-de-ingenieros-constructores-aic-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2013-08-09T12:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","TRABAJOS DE MANTENIMIENTO, CAMIO DE BOMBAS SUMERGIBLES Y REPARACIONES","[{id=compranet-1620524637144}]","048E00994","false","Expirado","TRABAJOS DE MANTENIMIENTO, CAMIO DE BOMBAS SUMERGIBLES Y REPARACIONES","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","862669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286585}]","TRABAJOS DE MANTENIMIENTO, CAMBIO DE BOMBAS SUMERGIBLES Y REPARACIONES DE ZONA","862669","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2013-08-25T00:00:00.000Z","435630","ocds-0ud2q6-AO-011E00997-N18-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","123832.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ASOCIACION DE INGENIEROS CONSTRUCTORES AIC, S.A. DE C.V., id=asociacion-de-ingenieros-constructores-aic-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","123832.96","862669","2013-08-09T10:23:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-17T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682122]","[{identifier={legalName=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV, scheme=RUPC, id=22534, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impermeabilizantes-y-mantenimiento-de-inmuebles-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N18-2015-551331","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[impermeabilizantes-y-mantenimiento-de-inmuebles-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2011-05-17T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","RESTAURACION DEL RECUBRIMIENTO DE POLIURETANO EN COPULAS DEL PALACIO DE BELLAS ARTES","[{id=compranet-1620524637144}]","048E00994","false","Expirado","RESTAURACION DEL RECUBRIMIENTO DE POLIURETANO EN COPULAS DEL PALACIO DE BELLAS ARTES","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","551331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682122}]","RESTAURACION DEL RECUBRIMIENTO DE POLIURETANO EN COPULAS DEL PALACIO DE BELLAS A","551331","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2011-06-17T00:00:00.000Z","62804","ocds-0ud2q6-AO-011E00997-N18-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","607182.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV, id=impermeabilizantes-y-mantenimiento-de-inmuebles-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","607182.18","551331",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[CORPORATIVO DESCI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691125]","[{identifier={legalName=CORPORATIVO DESCI SA DE CV, scheme=RUPC, id=15309, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DESCI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-desci-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N180-2012-568810","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-08-08T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","REPARACIÓN DEL EQUIPO SHILLER DEL MUSEO DE ARTE MODERNO","[{id=compranet-1620524637144}]","048E00994","false","Expirado","REPARACIÓN DEL EQUIPO SHILLER DEL MUSEO DE ARTE MODERNO","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","568810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691125}]","REPARACIÓN DEL EQUIPO SHILLER OS-166-12","568810","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-08-08T00:00:00.000Z","234776","ocds-0ud2q6-AO-011E00997-N180-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","87750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CORPORATIVO DESCI SA DE CV, id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","87750","568810",
