"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2013-12-19T15:05:00.000Z","2014-01-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[SILVIA YOLANDA GARCIA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347909]","[{address={countryName=México}, roles=supplier, name=SILVIA YOLANDA GARCIA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=silvia-yolanda-garcia-gonzalez}]","Nacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-N11-2013-462774","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[silvia-yolanda-garcia-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2014-01-07T13:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","MTTO. PARQUE VEHICULAR","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","MTTO. PARQUE VEHICULAR","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","462774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347909}]","INCZQ-015/2013 MANTENIMIENTO PARQUE VEHICULAR ZONA QRO","462774","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","524869","ocds-0ud2q6-IA-018TOQ827-N11-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1268404","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SILVIA YOLANDA GARCIA GONZALEZ, id=silvia-yolanda-garcia-gonzalez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1268404","462774",,
"2019-01-24T01:17:46.000Z","2014-08-01T17:32:00.000Z","2014-09-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-03T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432569]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]","Nacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-N11-2014-691950","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2014-08-15T09:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","INCZQ-011/2014 HERRAMIENTA PARA PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","INCZQ-011/2014 HERRAMIENTA PARA PERSONAL DE CAMPO","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","691950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432569}]","INCZQ-011/2014 HERRAMIENTA PARA PERSONAL DE CAMPO","691950","true","Electrónica","Comisión Federal de Electricidad","2014-09-30T00:00:00.000Z","645357","ocds-0ud2q6-IA-018TOQ827-N11-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","274440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","274440","691950",,
"2019-01-24T01:17:46.000Z","2014-08-01T17:32:00.000Z","2014-09-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-03T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[PROTECCION Y SEGURIDAD PRIVADA INDUSTRIAL DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432569]","[{identifier={legalName=PROTECCION Y SEGURIDAD PRIVADA INDUSTRIAL DE QUERETARO SA DE CV, scheme=RUPC, id=13524, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADA INDUSTRIAL DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-N11-2014-691937","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2014-08-15T09:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","INCZQ-011/2014 HERRAMIENTA PARA PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","INCZQ-011/2014 HERRAMIENTA PARA PERSONAL DE CAMPO","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","691937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432569}]","INCZQ-011/2014 HERRAMIENTA PARA PERSONAL DE CAMPO","691937","true","Electrónica","Comisión Federal de Electricidad","2014-09-30T00:00:00.000Z","645357","ocds-0ud2q6-IA-018TOQ827-N11-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","154082.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTECCION Y SEGURIDAD PRIVADA INDUSTRIAL DE QUERETARO SA DE CV, id=proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154082.5","691937",,
"2019-01-24T01:17:46.000Z","2014-08-01T17:32:00.000Z","2014-09-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-03T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[FERRETERIA LA FRAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432569]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-N11-2014-691957","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2014-08-15T09:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","INCZQ-011/2014 HERRAMIENTA PARA PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","INCZQ-011/2014 HERRAMIENTA PARA PERSONAL DE CAMPO","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","691957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432569}]","INCZQ-011/2014 HERRAMIENTA PARA PERSONAL DE CAMPO","691957","true","Electrónica","Comisión Federal de Electricidad","2014-09-30T00:00:00.000Z","645357","ocds-0ud2q6-IA-018TOQ827-N11-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","557450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","557450","691957",,
"2019-01-24T01:17:46.000Z","2014-08-08T18:36:00.000Z","2014-09-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435326]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-electricas-jomape-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-N12-2014-691245","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[construcciones-electricas-jomape-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2014-08-20T09:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","INCZQ-012/2014 PODA DE ARBOLES 2014 RVC","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","INCZQ-012/2014 PODA DE ARBOLES 2014 RVC","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","691245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435326}]","INCZQ-012/2014 PODA DE ARBOLES 2014 RVC","691245","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","649584","ocds-0ud2q6-IA-018TOQ827-N12-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1115425","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV, id=construcciones-electricas-jomape-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1115425","691245",,
"2019-01-24T01:17:46.000Z","2014-08-15T17:19:00.000Z","2014-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[ABASTO Y SERVICIOS INTEGRADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438385]","[{identifier={legalName=ABASTO Y SERVICIOS INTEGRADOS SA DE CV, scheme=RUPC, id=222689, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTO Y SERVICIOS INTEGRADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abasto-y-servicios-integrados-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-N13-2014-691244","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[abasto-y-servicios-integrados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2014-08-26T09:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","INCZQ-013/2014 MTTO. SERVICIOS DIVERSOS Y FUMIGACION SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","INCZQ-013/2014 MTTO. SERVICIOS DIVERSOS Y FUMIGACION SUBESTACIONES","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","691244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438385}]","INCZQ-013/2014 MTTO. SERVICIOS DIVERSOS Y FUMIGACION SUBESTACIONES","691244","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","653697","ocds-0ud2q6-IA-018TOQ827-N13-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","535900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTO Y SERVICIOS INTEGRADOS SA DE CV, id=abasto-y-servicios-integrados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","535900","691244",,
"2019-11-08T17:40:02.000Z","2011-11-28T15:23:00.000Z","2011-12-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[MATILDE ROBLES VICTORERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65767]","[{address={countryName=México}, roles=supplier, name=MATILDE ROBLES VICTORERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=matilde-robles-victorero}]","Nacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-N17-2011-697041","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[matilde-robles-victorero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2011-12-01T09:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","CZQ-019/2011 MTTO. SERVICIO SANITARIOS ZONA QRO.","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","CZQ-019/2011 MTTO. SERVICIO SANITARIOS ZONA QRO.","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","697041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65767}]","CZQ-019/2011 MTTO. SERVICIO SANITARIOS ZONA QRO","697041","true","Mixta","Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","109466","ocds-0ud2q6-IA-018TOQ827-N17-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1461885.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATILDE ROBLES VICTORERO, id=matilde-robles-victorero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1461885.55","697041",,
"2019-01-24T01:18:06.000Z","2013-03-25T16:01:00.000Z","2013-04-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236254]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-N2-2013-697752","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2013-04-01T12:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","INCZQ-002/2013 SERVICIO DE LIMPIEZA ZONA QRO.","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","INCZQ-002/2013 SERVICIO DE LIMPIEZA ZONA QRO.","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","697752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236254}]","INCZQ-002/2013 SERVICIO DE LIMPIEZA ZONA QUERETARO","697752","true","Electrónica","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","364923","ocds-0ud2q6-IA-018TOQ827-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","825132","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","825132","697752",,
"2019-11-08T17:40:02.000Z","2012-08-01T18:55:00.000Z","2012-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[EVERARDO SAMANO HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145928]","[{address={countryName=México}, roles=supplier, name=EVERARDO SAMANO HERRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=everardo-samano-herrera}]","Nacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-N22-2012-694215","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[everardo-samano-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2012-08-09T09:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","INCZQ-003/2012 MTTO. A DEPTOS Y AGENCIAS COMERCIALES","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","INCZQ-003/2012 MTTO. A DEPTOS Y AGENCIAS COMERCIALES","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","694215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145928}]","INCZQ-003/2012 MTTO. DEPTOS Y AGENCIAS COMERCIALES","694215","true","Mixta","Comisión Federal de Electricidad","2012-08-31T00:00:00.000Z","233982","ocds-0ud2q6-IA-018TOQ827-N22-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1790895.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EVERARDO SAMANO HERRERA, id=everardo-samano-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1790895.4","694215",,
"2019-11-08T17:40:02.000Z","2012-08-06T18:04:00.000Z","2012-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, A TRAVES DE SU CAMPUS QUERETARO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150029]","[{address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, A TRAVES DE SU CAMPUS QUERETARO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey-a-traves-de-su-campus-queretaro}]","Nacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-N29-2012-693997","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey-a-traves-de-su-campus-queretaro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2012-08-17T12:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","INCZQ-028/2012 CAPACITACION INTEGRAL P/MEJORAR ATENC","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","INCZQ-028/2012 CAPACITACION INTEGRAL P/MEJORAR ATENC","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","693997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150029}]","INCZQ-028/2012 CAPACITACION INTEGRAL P/MEJORAR ATENC","693997","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","239787","ocds-0ud2q6-IA-018TOQ827-N29-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","347500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, A TRAVES DE SU CAMPUS QUERETARO, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey-a-traves-de-su-campus-queretaro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","347500","693997",,
"2019-01-24T01:18:06.000Z","2013-03-25T16:30:00.000Z","2013-05-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236200]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-N3-2013-692493","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2013-04-01T14:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","INCZQ-003/2013 SERVICIO DE MENSAJERIA","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","INCZQ-003/2013 SERVICIO DE MENSAJERIA","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","692493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236200}]","INCZQ-003/2013 SERVICIO DE MENSAJERIA ZONA QRO.","692493","true","Electrónica","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","364966","ocds-0ud2q6-IA-018TOQ827-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1489308","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1489308","692493",,
