"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-02-19T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-19T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[ALESTRA S. DE R.L. DE C.V., MARCO ANTONIO HUERTA TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100002]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}, {roles=supplier, name=MARCO ANTONIO HUERTA TORRES, details={type=person}, id=marco-antonio-huerta-torres}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20100002-20100002","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[alestra-s-de-rl-de-cv, marco-antonio-huerta-torres]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFÉ MOLIDO EN PAQUETE CON 500 GR.","[{id=pot-1620519810584}]","CAFÉ MOLIDO EN PAQUETE CON 500 GR.","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20100002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100002}]","CAFÉ MOLIDO EN PAQUETE CON 500 GR.","20100002","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-02-23T00:00:00.000Z","20100002","ocds-0ud2q6-20100002","2800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}, {name=MARCO ANTONIO HUERTA TORRES, id=marco-antonio-huerta-torres}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800","20100002"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[CENTRO DE SOLUCIONES EN INFORMATICA S.A. DE C.V., LUIS ANTONIO CASTILLO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100012]","[{roles=supplier, name=CENTRO DE SOLUCIONES EN INFORMATICA S.A. DE C.V., details={type=company}, id=centro-de-soluciones-en-informatica-sa-de-cv}, {roles=supplier, name=LUIS ANTONIO CASTILLO GARCIA, details={type=person}, id=luis-antonio-castillo-garcia}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20100012-20100012","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[centro-de-soluciones-en-informatica-sa-de-cv, luis-antonio-castillo-garcia]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRESCO EN LATA CON 355 ML AGUA MINERAL DE 600 ML","[{id=pot-1620519810584}]","REFRESCO EN LATA CON 355 ML AGUA MINERAL DE 600 ML","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20100012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100012}]","REFRESCO EN LATA CON 355 ML AGUA MINERAL DE 600 ML","20100012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-05-07T00:00:00.000Z","20100012","ocds-0ud2q6-20100012","8662.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE SOLUCIONES EN INFORMATICA S.A. DE C.V., id=centro-de-soluciones-en-informatica-sa-de-cv}, {name=LUIS ANTONIO CASTILLO GARCIA, id=luis-antonio-castillo-garcia}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8662.8","20100012"
"2021-05-09T00:24:27.000Z","2010-04-22T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-22T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[DINAMICA PROTECCION PROFESIONAL S.A. DE C.V., TECNOLOGIA Y COLOR DE CALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100013]","[{roles=supplier, name=DINAMICA PROTECCION PROFESIONAL S.A. DE C.V., details={type=company}, id=dinamica-proteccion-profesional-sa-de-cv}, {roles=supplier, name=TECNOLOGIA Y COLOR DE CALIDAD S.A. DE C.V., details={type=company}, id=tecnologia-y-color-de-calidad-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20100013-20100013","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[dinamica-proteccion-profesional-sa-de-cv, tecnologia-y-color-de-calidad-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20100013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100013}]","MATERIALES Y UTILES DE OFICINA","20100013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-04-27T00:00:00.000Z","20100013","ocds-0ud2q6-20100013","2665.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINAMICA PROTECCION PROFESIONAL S.A. DE C.V., id=dinamica-proteccion-profesional-sa-de-cv}, {name=TECNOLOGIA Y COLOR DE CALIDAD S.A. DE C.V., id=tecnologia-y-color-de-calidad-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2665.12","20100013"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL, FAAM DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100017]","[{roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL, details={type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial}, {roles=supplier, name=FAAM DE MEXICO S.A. DE C.V., details={type=company}, id=faam-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20100017-20100017","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial, faam-de-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETA DE EXTENCION DIGITAL EUA 32 EXTENCIONES INCLUYE LICENCIA PARA EXTENCIONES DIGITALES CABLE CONECTRO T Y 1","[{id=pot-1620519810584}]","TARJETA DE EXTENCION DIGITAL EUA 32 EXTENCIONES INCLUYE LICENCIA PARA EXTENCIONES DIGITALES CABLE CONECTRO T Y 1","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20100017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100017}]","TARJETA DE EXTENCION DIGITAL EUA 32 EXTENCIONES INCLUYE LICENCIA PARA EXTENCIONES DIGITALES CABLE CONECTRO T Y 1","20100017","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-04-13T00:00:00.000Z","20100017","ocds-0ud2q6-20100017","28500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial}, {name=FAAM DE MEXICO S.A. DE C.V., id=faam-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28500","20100017"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[INTEGRAL SAFETY DEL SURESTE, ALEJANDRA TORRES PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100018]","[{roles=supplier, name=INTEGRAL SAFETY DEL SURESTE, details={type=company}, id=integral-safety-del-sureste}, {roles=supplier, name=ALEJANDRA TORRES PEREZ, details={type=person}, id=alejandra-torres-perez}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20100018-20100018","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[integral-safety-del-sureste, alejandra-torres-perez]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJAS CON 3 RECIBO DE NOMINA EN PAPEL BOND T/CARTA PAPEL DE 120K DE 2 TINTAS SIN LOGOTIPO","[{id=pot-1620519810584}]","HOJAS CON 3 RECIBO DE NOMINA EN PAPEL BOND T/CARTA PAPEL DE 120K DE 2 TINTAS SIN LOGOTIPO","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20100018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100018}]","HOJAS CON 3 RECIBO DE NOMINA EN PAPEL BOND T/CARTA PAPEL DE 120K DE 2 TINTAS SIN LOGOTIPO","20100018","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-05-21T00:00:00.000Z","20100018","ocds-0ud2q6-20100018","2700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRAL SAFETY DEL SURESTE, id=integral-safety-del-sureste}, {name=ALEJANDRA TORRES PEREZ, id=alejandra-torres-perez}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2700","20100018"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[ADMINISTRACION Y DESARROLLO HUMANO SIPSE S.A. DE C.V., LUIS ANTONIO CASTILLO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100019]","[{roles=supplier, name=ADMINISTRACION Y DESARROLLO HUMANO SIPSE S.A. DE C.V., details={type=company}, id=administracion-y-desarrollo-humano-sipse-sa-de-cv}, {roles=supplier, name=LUIS ANTONIO CASTILLO GARCIA, details={type=person}, id=luis-antonio-castillo-garcia}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20100019-20100019","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[administracion-y-desarrollo-humano-sipse-sa-de-cv, luis-antonio-castillo-garcia]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA EN PRESENTACION DE 600 ML. MARCA BONAFONT","[{id=pot-1620519810584}]","AGUA PURIFICADA EN PRESENTACION DE 600 ML. MARCA BONAFONT","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20100019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100019}]","AGUA PURIFICADA EN PRESENTACION DE 600 ML. MARCA BONAFONT","20100019","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-05-03T00:00:00.000Z","20100019","ocds-0ud2q6-20100019","3500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION Y DESARROLLO HUMANO SIPSE S.A. DE C.V., id=administracion-y-desarrollo-humano-sipse-sa-de-cv}, {name=LUIS ANTONIO CASTILLO GARCIA, id=luis-antonio-castillo-garcia}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500","20100019"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, TECNOLOGIA Y COLOR DE CALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100021]","[{roles=supplier, name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {roles=supplier, name=TECNOLOGIA Y COLOR DE CALIDAD S.A. DE C.V., details={type=company}, id=tecnologia-y-color-de-calidad-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20100021-20100021","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[fondo-de-informacion-y-documentacion-para-la-industria-infotec, tecnologia-y-color-de-calidad-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20100021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100021}]","MATERIALES Y UTILES DE OFICINA","20100021","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-05-14T00:00:00.000Z","20100021","ocds-0ud2q6-20100021","981.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {name=TECNOLOGIA Y COLOR DE CALIDAD S.A. DE C.V., id=tecnologia-y-color-de-calidad-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","981.55","20100021"
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-25T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, MARCAS Y PRESTIGIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100022]","[{roles=supplier, name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {roles=supplier, name=MARCAS Y PRESTIGIOS S.A. DE C.V., details={type=company}, id=marcas-y-prestigios-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20100022-20100022","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[fondo-de-informacion-y-documentacion-para-la-industria-infotec, marcas-y-prestigios-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA EN PRESENTACION DE 600 ML. MARCA BONAFONT","[{id=pot-1620519810584}]","AGUA PURIFICADA EN PRESENTACION DE 600 ML. MARCA BONAFONT","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20100022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100022}]","AGUA PURIFICADA EN PRESENTACION DE 600 ML. MARCA BONAFONT","20100022","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-05-26T00:00:00.000Z","20100022","ocds-0ud2q6-20100022","9384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {name=MARCAS Y PRESTIGIOS S.A. DE C.V., id=marcas-y-prestigios-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9384","20100022"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, LUIS ANTONIO CASTILLO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100023]","[{roles=supplier, name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {roles=supplier, name=LUIS ANTONIO CASTILLO GARCIA, details={type=person}, id=luis-antonio-castillo-garcia}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20100023-20100023","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[fondo-de-informacion-y-documentacion-para-la-industria-infotec, luis-antonio-castillo-garcia]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRESCO EN LATA CON 355 ML. SIDRAL MUNDET LIGHT (CON SEIS MESES DE CADUCIDAD)","[{id=pot-1620519810584}]","REFRESCO EN LATA CON 355 ML. SIDRAL MUNDET LIGHT (CON SEIS MESES DE CADUCIDAD)","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20100023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100023}]","REFRESCO EN LATA CON 355 ML. SIDRAL MUNDET LIGHT (CON SEIS MESES DE CADUCIDAD)","20100023","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-06-05T00:00:00.000Z","20100023","ocds-0ud2q6-20100023","3631.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {name=LUIS ANTONIO CASTILLO GARCIA, id=luis-antonio-castillo-garcia}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3631.2","20100023"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[MEZA SOLIS SUSANA, TECNOLOGIA Y COLOR DE CALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100025]","[{roles=supplier, name=MEZA SOLIS SUSANA, details={type=person}, id=meza-solis-susana}, {roles=supplier, name=TECNOLOGIA Y COLOR DE CALIDAD S.A. DE C.V., details={type=company}, id=tecnologia-y-color-de-calidad-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20100025-20100025","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[meza-solis-susana, tecnologia-y-color-de-calidad-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER LASER JET HP NEGRO P/1160/1320/3390/Q5949A","[{id=pot-1620519810584}]","TONER LASER JET HP NEGRO P/1160/1320/3390/Q5949A","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20100025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100025}]","TONER LASER JET HP NEGRO P/1160/1320/3390/Q5949A","20100025","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-06-03T00:00:00.000Z","20100025","ocds-0ud2q6-20100025","2887.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEZA SOLIS SUSANA, id=meza-solis-susana}, {name=TECNOLOGIA Y COLOR DE CALIDAD S.A. DE C.V., id=tecnologia-y-color-de-calidad-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2887.05","20100025"
