"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-22T14:37:12.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000128-0006100001]","[{identifier={scheme=Registro Nacional, id=3101418909, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Abajo de Desamparados / Guanacaste Santa Cruz San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-damaso-del-este-sociedad-anonima}]","15454050","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000128-0006100001-432016001300161","[contract]","patronato-nacional-de-la-infancia","[corporacion-damaso-del-este-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE ALIMENTACIÓN PARA LA REGIONAL CARIBE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000128-0006100001}]","432016001300161",,"2016CD-000128-0006100001","ocds-rwubve-2016CD-000128-0006100001","[SERVICIOS]","14850025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima}]","15454050","https://www.sicop.go.cr/index.jsp","buyer","14850025","432016001300161","true",,,,,,,,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-19T14:08:11.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0006100001]","[{identifier={scheme=Registro Nacional, id=3101418909, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Abajo de Desamparados / Guanacaste Santa Cruz San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-damaso-del-este-sociedad-anonima}]","15679303","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000011-0006100001-432016001300039","[contract]","patronato-nacional-de-la-infancia","[corporacion-damaso-del-este-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION PARA LAS JUNTAS DE PROTECCIÓN DE LA NIÑEZ Y LA ADOLESCENCIA DE LADIRECCION REGIONAL CHOROTEGA DEL PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0006100001}]","432016001300039","2017-01-19T14:08:11.000Z","2016CD-000011-0006100001","ocds-rwubve-2016CD-000011-0006100001","[SERVICIOS]","14803000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima}]","15679303","https://www.sicop.go.cr/index.jsp","buyer","14803000","432016001300039","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T13:04:41.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MARIANELA SOTO SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110230045, uri=https://www.tse.go.cr/}, address={streetAddress=Calle Carmona Condominio Loma Verde Casa # 33. Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MARIANELA SOTO SOLANO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marianela-soto-solano}]","5000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000101-0006100001-432018001300181","[contract]","patronato-nacional-de-la-infancia","[marianela-soto-solano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN TERAPIA FÍSICA, OCUPACIONAL Y LENGUAJE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0006100001}]","432018001300181","2019-07-04T13:04:41.000Z","2018CD-000101-0006100001","ocds-rwubve-2018CD-000101-0006100001","[SERVICIOS]","14750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIANELA SOTO SOLANO, id=marianela-soto-solano}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","14750000","432018001300181","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T09:33:44.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ROXANA MARIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000187-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104980917, uri=https://www.tse.go.cr/}, address={streetAddress=200 mts norte y 500 mts oeste de la fuerza publica de Mansion Mansion, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ROXANA MARIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=roxana-marin-herrera}]","14725600","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000187-0006100001-432018001300223","[contract]","patronato-nacional-de-la-infancia","[roxana-marin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA LAS ACADEMIAS DE CRIANZA DE LA DIRECCIÓN REGIONAL CHOROTEGA DEL PATRONATO NACIONAL DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300223","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000187-0006100001}]","432018001300223","2019-01-21T09:33:44.000Z","2018CD-000187-0006100001","ocds-rwubve-2018CD-000187-0006100001","[SERVICIOS]","14687200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROXANA MARIN HERRERA, id=roxana-marin-herrera}]","14725600","https://www.sicop.go.cr/index.jsp","buyer","14687200","432018001300223","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T14:04:15.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000169-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","17164000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000169-0006100001-432018001300215","[contract]","patronato-nacional-de-la-infancia","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA JUNTAS DE PROTECCION DE LA REGION DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000169-0006100001}]","432018001300215",,"2018CD-000169-0006100001","ocds-rwubve-2018CD-000169-0006100001","[SERVICIOS]","14656565","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","17164000","https://www.sicop.go.cr/index.jsp","buyer","14656565","432018001300215","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T14:06:22.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TERMOCLIMA C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0006100001]","[{identifier={scheme=Registro Nacional, id=3101172538, uri=http://www.registronacional.go.cr/}, address={streetAddress=plaza viquez san jose San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=termoclima-cr-sociedad-anonima}]","18364000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000116-0006100001-432018001300205","[contract]","patronato-nacional-de-la-infancia","[termoclima-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION, INSTALACION Y PUESTA EN MARCHA DE EQUIPOS CONDENSADORES DEL SISTEMA DE AIRE ACONDICIONADO EXISTENTE DE LA OFICINA LOCAL DE CORREDORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0006100001}]","432018001300205",,"2018CD-000116-0006100001","ocds-rwubve-2018CD-000116-0006100001","[BIENES/SERVICIOS]","14650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, id=termoclima-cr-sociedad-anonima}]","18364000","https://www.sicop.go.cr/index.jsp","buyer","14650000","432018001300205","true",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-17T12:06:19.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","22396182","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000036-0006100001-432017001300056","[contract]","patronato-nacional-de-la-infancia","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA LA REGIÓN DE SAN JOSÉ SUR 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0006100001}]","432017001300056","2018-01-17T12:06:19.000Z","2017CD-000036-0006100001","ocds-rwubve-2017CD-000036-0006100001","[SERVICIOS]","14557517","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","22396182","https://www.sicop.go.cr/index.jsp","buyer","14557517","432017001300056",,,,,,,,,,,,,
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-02T14:36:07.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000188-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","12365200","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015CD-000188-0006100001-432015001300253","[contract]","patronato-nacional-de-la-infancia","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN REGION CHOROTEGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300253","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000188-0006100001}]","432015001300253",,"2015CD-000188-0006100001","ocds-rwubve-2015CD-000188-0006100001","[SERVICIOS]","14456642","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","12365200","https://www.sicop.go.cr/index.jsp","buyer","14456642","432015001300253","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-17T13:38:52.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ALEXANDRA MARIA RAMIREZ VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108420119, uri=https://www.tse.go.cr/}, address={streetAddress=del super tirrases 175 mts noroeste 100 sur casa verde muro rojo entrada costado del puente Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDRA MARIA RAMIREZ VARGAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alexandra-maria-ramirez-vargas}]","17200000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000024-0006100001-432018001300035","[contract]","patronato-nacional-de-la-infancia","[alexandra-maria-ramirez-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA LA PRESIDENCIA EJECUTIVA Y CENTRO DE CULTURA DE DERECHOS DE LA NIÑEZ Y ADOLESCENCIA, PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0006100001}]","432018001300035",,"2018CD-000024-0006100001","ocds-rwubve-2018CD-000024-0006100001","[SERVICIOS]","14451700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEXANDRA MARIA RAMIREZ VARGAS, id=alexandra-maria-ramirez-vargas}]","17200000","https://www.sicop.go.cr/index.jsp","buyer","14451700","432018001300035","true",,,,,,,,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-15T08:37:36.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","22167600","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000009-0006100001-432016001300036","[contract]","patronato-nacional-de-la-infancia","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN DE JUNTAS DE PROTECCIÓN DE LA REGIÓN SAN JOSÉ CENTRAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0006100001}]","432016001300036",,"2016CD-000009-0006100001","ocds-rwubve-2016CD-000009-0006100001","[SERVICIOS]","14435570","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","22167600","https://www.sicop.go.cr/index.jsp","buyer","14435570","432016001300036","true",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-06-11T14:43:30.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[XINIA MARIA SIBAJA CARMONA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000007-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602090279, uri=https://www.tse.go.cr/}, address={streetAddress=De la iglesia Católica de Esparza 350 metros sur Espiritu Santo, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=XINIA MARIA SIBAJA CARMONA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-maria-sibaja-carmona}]","12993000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019PR-000007-0006100001-432019001300088","[contract]","patronato-nacional-de-la-infancia","[xinia-maria-sibaja-carmona]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE ALIMENTACION PARA LA DIRECCIÓN REGIONAL PACIFICO CENTRAL","CRC","[{id=sicop-1638063428447}]",,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000007-0006100001}]","432019001300088","2019-12-11T14:43:30.000Z","2019PR-000007-0006100001","ocds-rwubve-2019PR-000007-0006100001","[SERVICIOS]","14361000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA MARIA SIBAJA CARMONA, id=xinia-maria-sibaja-carmona}]","12993000","https://www.sicop.go.cr/index.jsp","buyer","14361000","432019001300088","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T15:58:39.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000258-0006100001]","[{identifier={scheme=Registro Nacional, id=3102718077, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este del ICE FLORIDA DE TIBAS San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=loh-medical-costa-rica-sociedad-de-responsabilidad-limitada}]","15000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000258-0006100001-432018001300335","[contract]","patronato-nacional-de-la-infancia","[loh-medical-costa-rica-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SILLAS DE RUEDAS PARA PERSONAS MENORES DE EDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300335","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300335-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000258-0006100001}]","432018001300335","2018-12-27T15:58:39.000Z","2018CD-000258-0006100001","ocds-rwubve-2018CD-000258-0006100001","[BIENES]","14330000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=loh-medical-costa-rica-sociedad-de-responsabilidad-limitada}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","14330000","432018001300335","true",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-04T09:07:34.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[HECTOR MALVER CALDERON PANIAGUA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000029-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302670399, uri=https://www.tse.go.cr/}, address={streetAddress=barrio la colina de la iglesia catolica 200 metros al sur Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=HECTOR MALVER CALDERON PANIAGUA, details={scaleReportedBySupplierMxCnet=No clasificado, type=person}, id=hector-malver-calderon-paniagua}]","10433696","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021PR-000029-0006100001-432021001300155","[contract]","patronato-nacional-de-la-infancia","[hector-malver-calderon-paniagua]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACION DIRECCIÓN REGIONAL HUETAR CARIBE","CRC","[{id=sicop-1638063428447}]",,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000029-0006100001}]","432021001300155",,"2021PR-000029-0006100001","ocds-rwubve-2021PR-000029-0006100001","[SERVICIOS]","14229977","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HECTOR MALVER CALDERON PANIAGUA, id=hector-malver-calderon-paniagua}]","10433696","https://www.sicop.go.cr/index.jsp","buyer","14229977","432021001300155","true",,,,,,,,,,,,
