"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-10-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-11T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[OFICINAS Y PAPELERÍAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62023]","[{roles=supplier, name=OFICINAS Y PAPELERÍAS S.A. DE C.V., details={type=company}, id=oficinas-y-papelerias-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","62023-62023","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[oficinas-y-papelerias-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGLA DE METAL ESTUCHE DE PLUMONES MARCADOR TINTA FUGAZ LIBRETA DE 1/4 RAYADO MARCA TEXTOS AMARILLO CARPETA BLANCA 3 ARGOLLAS DE 1 CINTA INVISIBLE","[{id=pot-1620519810584}]","REGLA DE METAL ESTUCHE DE PLUMONES MARCADOR TINTA FUGAZ LIBRETA DE 1/4 RAYADO MARCA TEXTOS AMARILLO CARPETA BLANCA 3 ARGOLLAS DE 1 CINTA INVISIBLE","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","62023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-62023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62023}]","REGLA DE METAL ESTUCHE DE PLUMONES MARCADOR TINTA FUGAZ LIBRETA DE 1/4 RAYADO MARCA TEXTOS AMARILLO CARPETA BLANCA 3 ARGOLLAS DE 1 CINTA INVISIBLE","62023","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-12-15T00:00:00.000Z","62023","ocds-0ud2q6-62023","67566.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICINAS Y PAPELERÍAS S.A. DE C.V., id=oficinas-y-papelerias-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67566.23","62023",
"2021-05-09T00:24:27.000Z","2006-10-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-19T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[ACUARIO IMPRESORES Y/O MARIA LUISA PAULIN GALVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62024]","[{roles=supplier, name=ACUARIO IMPRESORES Y/O MARIA LUISA PAULIN GALVAN, details={type=company}, id=acuario-impresores-yo-maria-luisa-paulin-galvan}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","62024-62024","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[acuario-impresores-yo-maria-luisa-paulin-galvan]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOLDER AZUL TAMAÑO CARTA CON LOGOTIPO","[{id=pot-1620519810584}]","FOLDER AZUL TAMAÑO CARTA CON LOGOTIPO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","62024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-62024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62024}]","FOLDER AZUL TAMAÑO CARTA CON LOGOTIPO","62024","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-10-30T00:00:00.000Z","62024","ocds-0ud2q6-62024","62560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACUARIO IMPRESORES Y/O MARIA LUISA PAULIN GALVAN, id=acuario-impresores-yo-maria-luisa-paulin-galvan}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62560","62024",
"2021-05-09T00:24:27.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-25T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA GARDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62025]","[{roles=supplier, name=DISTRIBUIDORA GARDI S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","62025-62025","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[distribuidora-gardi-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRAPAS ESTANDAR PEGAMENTO BLANCO DESENGRAPADORA MANUAL MARCADOR PERMANENTE MINAS DE 0.5 MM. CARPETA BLANCA DE 3 ARGOLLAS GUIA ALFABETICA TAMAÑO OFICIO POLIZA DE CHEQUE TAMAÑO CARTA PEGAMENTO SOLIDO DEDAL DE HULE NO. 11 DEDAL DE HULE NO. 12 CORRECTOR LIQUIDO LÁPIZ PLOMO NO. 2 MARCADOR DE CERA COLOR ROJO PLUMIN PUNTO ROLLER EXTRAFINO COLOR NEGRO CARPETA BLANCA DE 3 ARGOLLAS DE 1/2","[{id=pot-1620519810584}]","GRAPAS ESTANDAR PEGAMENTO BLANCO DESENGRAPADORA MANUAL MARCADOR PERMANENTE MINAS DE 0.5 MM. CARPETA BLANCA DE 3 ARGOLLAS GUIA ALFABETICA TAMAÑO OFICIO POLIZA DE CHEQUE TAMAÑO CARTA PEGAMENTO SOLIDO DEDAL DE HULE NO. 11 DEDAL DE HULE NO. 12 CORRECTOR LIQUIDO LÁPIZ PLOMO NO. 2 MARCADOR DE CERA COLOR ROJO PLUMIN PUNTO ROLLER EXTRAFINO COLOR NEGRO CARPETA BLANCA DE 3 ARGOLLAS DE 1/2","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","62025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-62025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62025}]","GRAPAS ESTANDAR PEGAMENTO BLANCO DESENGRAPADORA MANUAL MARCADOR PERMANENTE MINAS DE 0.5 MM. CARPETA BLANCA DE 3 ARGOLLAS GUIA ALFABETICA TAMAÑO OFICIO POLIZA DE CHEQUE TAMAÑO CARTA PEGAMENTO SOLIDO DEDAL DE HULE NO. 11 DEDAL DE HULE NO. 12 CORRECTOR LIQUIDO LÁPIZ PLOMO NO. 2 MARCADOR DE CERA COLOR ROJO PLUMIN PUNTO ROLLER EXTRAFINO COLOR NEGRO CARPETA BLANCA DE 3 ARGOLLAS DE 1/2","62025","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-11-08T00:00:00.000Z","62025","ocds-0ud2q6-62025","181525.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GARDI S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181525.2","62025",
"2021-05-09T00:24:27.000Z","2006-10-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-24T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[ABC UNIFORMES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62026]","[{roles=supplier, name=ABC UNIFORMES S.A. DE C.V., details={type=company}, id=abc-uniformes-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","62026-62026","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[abc-uniformes-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAMARRA PARKA GORRA CONFECCIONADA EN BULL DENIM PLAYERA POLO CON LOGOTIPO","[{id=pot-1620519810584}]","CHAMARRA PARKA GORRA CONFECCIONADA EN BULL DENIM PLAYERA POLO CON LOGOTIPO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","62026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-62026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62026}]","CHAMARRA PARKA GORRA CONFECCIONADA EN BULL DENIM PLAYERA POLO CON LOGOTIPO","62026","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-12-05T00:00:00.000Z","62026","ocds-0ud2q6-62026","44748.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABC UNIFORMES S.A. DE C.V., id=abc-uniformes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44748.8","62026",
"2021-05-09T00:24:27.000Z","2006-10-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-24T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[A.C. CONSULTORÍA Y SUPERVISIÓN TECNICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62027]","[{roles=supplier, name=A.C. CONSULTORÍA Y SUPERVISIÓN TECNICA S.A. DE C.V., details={type=company}, id=ac-consultoria-y-supervision-tecnica-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","62027-62027","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[ac-consultoria-y-supervision-tecnica-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TAQUETE DE PLOMO DE 3/8 TORNILLO CABEZA DE GOTA DE 5/16 X 2 1/2 5/16 X 2 TABLA DE MADERA DE TECA PINO TABLONES DE MADERA DE TECA DE 2.50 X .30 MTS. ARENA DE TEZONTLE BARRO ROJO MOLIDO TEPETATE FINO TIERRA LAMA TIERRA NEGRA DE MONTE RESISTOL 5000 TORNILLO ESTÁNDAR 1/4 3/16 5/32 RESISTOL 5000 TORNILLO ESTANDAR 3/16 TORNILLO ESTANDAR 5/32 HOJA DE TRIPLAY","[{id=pot-1620519810584}]","TAQUETE DE PLOMO DE 3/8 TORNILLO CABEZA DE GOTA DE 5/16 X 2 1/2 5/16 X 2 TABLA DE MADERA DE TECA PINO TABLONES DE MADERA DE TECA DE 2.50 X .30 MTS. ARENA DE TEZONTLE BARRO ROJO MOLIDO TEPETATE FINO TIERRA LAMA TIERRA NEGRA DE MONTE RESISTOL 5000 TORNILLO ESTÁNDAR 1/4 3/16 5/32 RESISTOL 5000 TORNILLO ESTANDAR 3/16 TORNILLO ESTANDAR 5/32 HOJA DE TRIPLAY","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","62027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-62027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62027}]","TAQUETE DE PLOMO DE 3/8 TORNILLO CABEZA DE GOTA DE 5/16 X 2 1/2 5/16 X 2 TABLA DE MADERA DE TECA PINO TABLONES DE MADERA DE TECA DE 2.50 X .30 MTS. ARENA DE TEZONTLE BARRO ROJO MOLIDO TEPETATE FINO TIERRA LAMA TIERRA NEGRA DE MONTE RESISTOL 5000 TORNILLO ESTÁNDAR 1/4 3/16 5/32 RESISTOL 5000 TORNILLO ESTANDAR 3/16 TORNILLO ESTANDAR 5/32 HOJA DE TRIPLAY","62027","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-11-01T00:00:00.000Z","62027","ocds-0ud2q6-62027","119197.201","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A.C. CONSULTORÍA Y SUPERVISIÓN TECNICA S.A. DE C.V., id=ac-consultoria-y-supervision-tecnica-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119197.201","62027","true"
"2021-05-09T00:24:27.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-25T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[REPRESENTACIONES EMPRESARIALES ROCA Y/O ROBERTO CARLOS ROMERO PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62028]","[{roles=supplier, name=REPRESENTACIONES EMPRESARIALES ROCA Y/O ROBERTO CARLOS ROMERO PÉREZ, details={type=company}, id=representaciones-empresariales-roca-yo-roberto-carlos-romero-perez}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","62028-62028","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[representaciones-empresariales-roca-yo-roberto-carlos-romero-perez]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENSILIOS PARA EL SERVICIO DE ALIMENTACION.","[{id=pot-1620519810584}]","UTENSILIOS PARA EL SERVICIO DE ALIMENTACION.","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","62028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-62028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62028}]","UTENSILIOS PARA EL SERVICIO DE ALIMENTACION.","62028","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-11-01T00:00:00.000Z","62028","ocds-0ud2q6-62028","19364.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES EMPRESARIALES ROCA Y/O ROBERTO CARLOS ROMERO PÉREZ, id=representaciones-empresariales-roca-yo-roberto-carlos-romero-perez}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19364.85","62028","true"
"2021-05-09T00:24:27.000Z","2006-10-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-24T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[PAPELERIA RIOS Y/O ROSA GALVAN Y RIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62029]","[{roles=supplier, name=PAPELERIA RIOS Y/O ROSA GALVAN Y RIOS, details={type=company}, id=papeleria-rios-yo-rosa-galvan-y-rios}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","62029-62029","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[papeleria-rios-yo-rosa-galvan-y-rios]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIAL Y UTILES DE OFICINA","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","62029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-62029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62029}]","MATERIAL Y UTILES DE OFICINA","62029","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-10-31T00:00:00.000Z","62029","ocds-0ud2q6-62029","98144.6225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA RIOS Y/O ROSA GALVAN Y RIOS, id=papeleria-rios-yo-rosa-galvan-y-rios}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98144.6225","62029",
"2021-05-09T00:24:27.000Z","2006-10-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-24T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[REPRESENTANCIONES INSERCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62030]","[{roles=supplier, name=REPRESENTANCIONES INSERCOM S.A. DE C.V., details={type=company}, id=representanciones-insercom-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","62030-62030","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[representanciones-insercom-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DEPORTIVOS","[{id=pot-1620519810584}]","ARTICULOS DEPORTIVOS","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","62030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-62030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62030}]","ARTICULOS DEPORTIVOS","62030","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-12-06T00:00:00.000Z","62030","ocds-0ud2q6-62030","176240.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTANCIONES INSERCOM S.A. DE C.V., id=representanciones-insercom-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176240.95","62030",
"2021-05-09T00:24:27.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-25T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[FERRE FERSAN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62031]","[{roles=supplier, name=FERRE FERSAN S. DE R.L. DE C.V., details={type=company}, id=ferre-fersan-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","62031-62031","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[ferre-fersan-s-de-rl-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA Y MATERIAL ELECTRICO Y ELECTRONICO.","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA Y MATERIAL ELECTRICO Y ELECTRONICO.","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","62031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-62031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62031}]","MATERIAL DE LIMPIEZA Y MATERIAL ELECTRICO Y ELECTRONICO.","62031","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-11-01T00:00:00.000Z","62031","ocds-0ud2q6-62031","66913.0375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRE FERSAN S. DE R.L. DE C.V., id=ferre-fersan-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66913.0375","62031","true"
"2021-05-09T00:24:27.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-25T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[EUROELECTRICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62032]","[{roles=supplier, name=EUROELECTRICA S.A. DE C.V., details={type=company}, id=euroelectrica-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","62032-62032","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[euroelectrica-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BREAKER ATORNILLABLE 3 X 15 3 X 20 3 X 30 3 X 40 3 X 50 3 X 100 1 X 30 3 X 20 3 X 30 BREAKER ENGRAPABLE DE 3 X 50 INTERRUPTOR TERMOMAGNETICO DE 3 X 100 3 X 225 3 X 5 3 X 225 MULTICONTACTO DE 6 ENTRADAS CABLE DE 2 POLOS CALIBRE 12 CLAVIJAS TIPO INDUSTRIAL BLINDADA SOQUET DE BAQUELITA SENCILLO AFLOJATODO WD 40","[{id=pot-1620519810584}]","BREAKER ATORNILLABLE 3 X 15 3 X 20 3 X 30 3 X 40 3 X 50 3 X 100 1 X 30 3 X 20 3 X 30 BREAKER ENGRAPABLE DE 3 X 50 INTERRUPTOR TERMOMAGNETICO DE 3 X 100 3 X 225 3 X 5 3 X 225 MULTICONTACTO DE 6 ENTRADAS CABLE DE 2 POLOS CALIBRE 12 CLAVIJAS TIPO INDUSTRIAL BLINDADA SOQUET DE BAQUELITA SENCILLO AFLOJATODO WD 40","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","62032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-62032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62032}]","BREAKER ATORNILLABLE 3 X 15 3 X 20 3 X 30 3 X 40 3 X 50 3 X 100 1 X 30 3 X 20 3 X 30 BREAKER ENGRAPABLE DE 3 X 50 INTERRUPTOR TERMOMAGNETICO DE 3 X 100 3 X 225 3 X 5 3 X 225 MULTICONTACTO DE 6 ENTRADAS CABLE DE 2 POLOS CALIBRE 12 CLAVIJAS TIPO INDUSTRIAL BLINDADA SOQUET DE BAQUELITA SENCILLO AFLOJATODO WD 40","62032","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-11-01T00:00:00.000Z","62032","ocds-0ud2q6-62032","30677.8485","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROELECTRICA S.A. DE C.V., id=euroelectrica-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30677.8485","62032",
