"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-02-28T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-02-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/022/2008&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-006-08-SSP/PFP/022/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[accor-servicios-empresariales-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","22100003","Gasolina","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/022/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/022/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/022/2008&vv_provsino=0}]","Adquisiciýn de reactivos quýmicos y accesorios para la realizaciýn de exýmenes toxicolýgicos","SSP/PFP/022/2008","POLICIA FEDERAL PREVENTIVA","22100003-006-08","ocds-0ud2q6-22100003-006-08","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","SSP/PFP/022/2008",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/050/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-012-07-SSP/PFP/CNS/050/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[accor-servicios-empresariales-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) por medio de tarjeta inteligente para los vehýculos automotores que integran el parque vehicular de la Policýa Federal Preventiva en el Distrito Federal","[{id=compranet3-1620530467436}]","22100003","Servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) por medio de tarjeta inteligente para los vehýculos automotores que integran el parque vehicular de la Policýa Federal Preventiva en el Distrito Federal","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/050/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/050/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/050/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) por medio de tarjeta inteligente para los vehýculos automotores que integran el parque vehicular de la Policýa Federal Preventiva en el Distrito Federal","SSP/PFP/CNS/050/2007","POLICIA FEDERAL PREVENTIVA","22100003-012-07","ocds-0ud2q6-22100003-012-07","1.195826087E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.195826087E7","SSP/PFP/CNS/050/2007",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/112/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-016-08-SSP/PFP/CNS/112/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[accor-servicios-empresariales-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de combustible (Gasolina Magna Sin, Premium y Diesel) por medio de tarjeta plýstica con Chip y Vales de Gasolina para los vehýculos automotores que integran el parque vehicular de la S.S.P. y sus ýrganos Administrativos Desconcentrados","[{id=compranet3-1620530467436}]","22100003","Suministro de combustible (Gasolina Magna Sin, Premium y Diesel) por medio de tarjeta plýstica con Chip y Vales de Gasolina para los vehýculos automotores que integran el parque vehicular de la S.S.P. y sus ýrganos Administrativos Desconcentrados","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/112/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/112/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/112/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Suministro de combustible (Gasolina Magna Sin, Premium y Diesel) por medio de tarjeta plýstica con Chip y Vales de Gasolina para los vehýculos automotores que integran el parque vehicular de la S.S.P. y sus ýrganos Administrativos Desconcentrados","SSP/PFP/CNS/112/2008","POLICIA FEDERAL PREVENTIVA","22100003-016-08","ocds-0ud2q6-22100003-016-08","5.270781476E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.270781476E7","SSP/PFP/CNS/112/2008",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/040/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-002-09-SSP/PF/CNS/040/2009","[contract]","direccion-de-adquisiciones-policia-federal","[accor-servicios-empresariales-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) para los vehýculos automotores y calderas de la Policýa Federal, por medio de tarjeta plýstica con Chip y/o Banda Magnýtica, Vales de Gasolina y Suministro en Sitio","[{id=compranet3-1620530467436}]","22104001","Contrataciýn del servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) para los vehýculos automotores y calderas de la Policýa Federal, por medio de tarjeta plýstica con Chip y/o Banda Magnýtica, Vales de Gasolina y Suministro en Sitio","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/040/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/040/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/040/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Contrataciýn del servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) para los vehýculos automotores y calderas de la Policýa Federal, por medio de tarjeta plýstica con Chip y/o Banda Magnýtica, Vales de Gasolina y Suministro en Sitio","SSP/PF/CNS/040/2009","POLICIA FEDERAL","22104001-002-09","ocds-0ud2q6-22104001-002-09","7.177356521E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.177356521E7","SSP/PF/CNS/040/2009",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-21T00:00:00.000Z","México","Dirección de Administración","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44019&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SE-AB-PF-2010-2010&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44019001-112-10-SE-AB-PF-2010-2010","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","SERVICIO DE SUMINISTRO DE 1,000 VALES DE COMBUSTIBLE (GASOLINA) PARA AUTOMOVILES CON COBERTURA NACIONAL","[{id=compranet3-1620530467436}]","44019001","SERVICIO DE SUMINISTRO DE 1,000 VALES DE COMBUSTIBLE (GASOLINA) PARA AUTOMOVILES CON COBERTURA NACIONAL","direct","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-PF-2010-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-PF-2010-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44019&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SE-AB-PF-2010-2010&vv_provsino=0}]","SERVICIO DE SUMINISTRO DE 1,000 VALES DE COMBUSTIBLE (GASOLINA) PARA AUTOMOVILES CON COBERTURA NACIONAL","SE-AB-PF-2010-2010","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44019001-112-10","ocds-0ud2q6-44019001-112-10","43853.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43853.45","SE-AB-PF-2010-2010",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-21T00:00:00.000Z","México","Dirección de Administración","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44019&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SE-AB-PF245-2010&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44019001-139-10-SE-AB-PF245-2010","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[accor-servicios-empresariales-sa-de-cv]","services","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE COMBUSTIBLE (GASOLINA)","[{id=compranet3-1620530467436}]","44019001","SERVICIO DE SUMINISTRO DE VALES DE COMBUSTIBLE (GASOLINA)","direct","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-PF245-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-PF245-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44019&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SE-AB-PF245-2010&vv_provsino=0}]","SERVICIO DE SUMINISTRO DE VALES DE COMBUSTIBLE (GASOLINA)","SE-AB-PF245-2010","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44019001-139-10","ocds-0ud2q6-44019001-139-10","150013.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150013.87","SE-AB-PF245-2010",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-07-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-20T00:00:00.000Z","México","Dirección de Administración","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44019&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SE-AB-064-2011&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44019001-044-11-SE-AB-064-2011","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[accor-servicios-empresariales-sa-de-cv]","services","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","44019001","SUMINISTRO DE VALES DE GASOLINA","direct","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-064-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-064-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44019&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SE-AB-064-2011&vv_provsino=0}]","SUMINISTRO DE VALES DE GASOLINA","SE-AB-064-2011","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44019001-044-11","ocds-0ud2q6-44019001-044-11","52536.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52536.43","SE-AB-064-2011",,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-02-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-24T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[ACCOR SERVICIOS EMPRESARIALES- S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-O-EF-A-502-X-0-9]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES- S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales--sa-de-cv}]",,"MXN","CENTRO SCT MEXICO","9-O-EF-A-502-X-0-9-9-O-EF-A-502-X-0-9","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales--sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","TARJETA DE BANDA MAGNETICA Y/O CHIP INTEGRADO","[{id=pot-1620519810584}]",,"TARJETA DE BANDA MAGNETICA Y/O CHIP INTEGRADO","open","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","9-O-EF-A-502-X-0-9",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-O-EF-A-502-X-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-O-EF-A-502-X-0-9}]","TARJETA DE BANDA MAGNETICA Y/O CHIP INTEGRADO","9-O-EF-A-502-X-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","9-O-EF-A-502-X-0-9","ocds-0ud2q6-9-O-EF-A-502-X-0-9","8500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES- S.A. DE C.V., id=accor-servicios-empresariales--sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8500000","9-O-EF-A-502-X-0-9","2009-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0805, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12437&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","9-0805-9-0805","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[accor-servicios-empresariales-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS","[{id=pot-1620519810584}]",,"SERVICIOS","direct","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","9-0805",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0805-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0805}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0805-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12437&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","SERVICIOS","9-0805","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","9-0805","ocds-0ud2q6-9-0805","3.6217973904E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.6217973904E8","9-0805","2009-12-15T00:00:00.000Z",,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-12-15T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1012/0025]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]",,"MXN","GERENCIA CENTRAL","A2P1012/0025-A2P1012/0025","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","FAJILLAS VALES DE DESPENSA DE FIN DE AÑO 2010","[{id=pot-1620519810584}]",,"FAJILLAS VALES DE DESPENSA DE FIN DE AÑO 2010","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1012/0025",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1012/0025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1012/0025}]","FAJILLAS VALES DE DESPENSA DE FIN DE AÑO 2010","A2P1012/0025","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","A2P1012/0025","ocds-0ud2q6-A2P1012/0025","300451.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V., id=accor-servicios-empresariales-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300451.54","A2P1012/0025","2010-12-15T00:00:00.000Z",,,,,,,,,,,,,,,,,
