"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","contracts.dateSigned","awards.status","tender.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.identifier.legalName","parties.buyer.identifier.id","awards.title","parties.buyer.identifier.scheme","tender.title","contracts.status","tender.procurementCategoryMxCnet"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[ELI LILLY Y COMPAÑIA DE MEXICO, S, A, DE C, V,]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30490&p_CveDep=00641&p_CveUni=218&p_NumeroLc=048&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELI LILLY Y COMPAÑIA DE MEXICO, S, A, DE C, V,, details={type=company}, id=eli-lilly-y-compania-de-mexico-s-a-de-c-v}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-048-03-D30490","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[eli-lilly-y-compania-de-mexico-s-a-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Medicamentos Genéricos Intercambiable","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D30490","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30490-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30490&p_CveDep=00641&p_CveUni=218&p_NumeroLc=048&p_AnioLc=2003&ConSin=1}]",,"D30490","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-048-03","ocds-0ud2q6-00641218-048-03",,"6722350.2","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELI LILLY Y COMPAÑIA DE MEXICO, S, A, DE C, V,, id=eli-lilly-y-compania-de-mexico-s-a-de-c-v}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6722350.2","D30490","2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Internacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","Adquisición de Medicamentos Genéricos Intercambiable","MX-CPA","Adquisición de Medicamentos Genéricos Intercambiable","terminated","[Adquisiciones]"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-18T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269270&pr=2016]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","6499944","MXN","Delegación Estado de México Poniente","MEX-P-12269270-12269270","[contract]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","IXTAPAN DE LA SAL","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","12269270","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269270, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269270&pr=2016}]","Estado de México","12269270","Instituto Mexicano del Seguro Social","2016-08-14T00:00:00.000Z","12269270","ocds-0ud2q6-MEX-P-12269270","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","6499944","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6499944","12269270",,,,,,,,,,,,,
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[IVAX PHARMACEUTICALS MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30448&p_CveDep=00641&p_CveUni=218&p_NumeroLc=049&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IVAX PHARMACEUTICALS MEXICO, S.A. DE C.V., details={type=company}, id=ivax-pharmaceuticals-mexico-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-049-03-D30448","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[ivax-pharmaceuticals-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Medicamentos Genéricos Intercambiable","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D30448","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30448-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30448&p_CveDep=00641&p_CveUni=218&p_NumeroLc=049&p_AnioLc=2003&ConSin=1}]",,"D30448","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-049-03","ocds-0ud2q6-00641218-049-03",,"6416174.49","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IVAX PHARMACEUTICALS MEXICO, S.A. DE C.V., id=ivax-pharmaceuticals-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6416174.49","D30448","2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","Adquisición de Medicamentos Genéricos Intercambiable","MX-CPA","Adquisición de Medicamentos Genéricos Intercambiable","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[LA COSMOPOLITANA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55141&p_CveDep=00641&p_CveUni=218&p_NumeroLc=059&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-059-05-D55141","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Alimentos","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D55141","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55141-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55141&p_CveDep=00641&p_CveUni=218&p_NumeroLc=059&p_AnioLc=2005&ConSin=1}]",,"D55141","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-059-05","ocds-0ud2q6-00641218-059-05",,"6113965.8","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6113965.8","D55141","2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","Adquisiciýn de Alimentos","MX-CPA","Adquisiciýn de Alimentos","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[DICIPA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65002&p_CveDep=00641&p_CveUni=218&p_NumeroLc=061&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-061-05-D65002","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[dicipa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciýn del Servicio de Pago Por prueba de laboratorio","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D65002","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65002&p_CveDep=00641&p_CveUni=218&p_NumeroLc=061&p_AnioLc=2005&ConSin=1}]",,"D65002","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-061-05","ocds-0ud2q6-00641218-061-05",,"6065400","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6065400","D65002","2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","Contrataciýn del Servicio de Pago Por prueba de laboratorio","MX-CPA","Contrataciýn del Servicio de Pago Por prueba de laboratorio","terminated","[Servicios]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[DIAGNOQUIM, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75117&p_CveDep=00641&p_CveUni=218&p_NumeroLc=085&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIAGNOQUIM, S.A. DE C.V., details={type=company}, id=diagnoquim-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-085-07-D75117","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[diagnoquim-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Glucometria y Colesterometria","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D75117","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75117&p_CveDep=00641&p_CveUni=218&p_NumeroLc=085&p_AnioLc=2007&ConSin=1}]",,"D75117","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-085-07","ocds-0ud2q6-00641218-085-07",,"5892003.6","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DIAGNOQUIM, S.A. DE C.V., id=diagnoquim-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5892003.6","D75117","2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Internacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","Servicio de Glucometria y Colesterometria","MX-CPA","Servicio de Glucometria y Colesterometria","terminated","[Adquisiciones]"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-16T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","[ACCIONA INFRAESTRUCTURAS MÈXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224236&pr=2012]","[{roles=supplier, name=ACCIONA INFRAESTRUCTURAS MÈXICO, S.A. DE C.V., details={type=company}, id=acciona-infraestructuras-mexico-sa-de-cv}]","5838924.66","MXN","Delegación Estado de México Poniente","MEX-P-9224236-9224236","[contractTermination]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[acciona-infraestructuras-mexico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","METEPEC","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","9224236","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224236, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224236&pr=2012}]","Estado de México","9224236","Instituto Mexicano del Seguro Social","2012-04-30T00:00:00.000Z","9224236","ocds-0ud2q6-MEX-P-9224236","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","5838924.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ACCIONA INFRAESTRUCTURAS MÈXICO, S.A. DE C.V., id=acciona-infraestructuras-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5838924.66","9224236",,,,,,,,,,,,,
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[LE MARE INTERNATIONAL DE MEXICO, S.A DE C.V:]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-47&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LE MARE INTERNATIONAL DE MEXICO, S.A DE C.V:, details={type=company}, id=le-mare-international-de-mexico-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-035-06-D035-06-47","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[le-mare-international-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D035-06-47","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D035-06-47-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-47&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]",,"D035-06-47","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-035-06","ocds-0ud2q6-00641218-035-06",,"5793132.44","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LE MARE INTERNATIONAL DE MEXICO, S.A DE C.V:, id=le-mare-international-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5793132.44","D035-06-47","2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","MX-CPA","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","terminated","[Adquisiciones]"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-09T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","[CONINGAR CONSTRUCCIONES, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224623&pr=2012]","[{roles=supplier, name=CONINGAR CONSTRUCCIONES, S.A DE C.V., details={type=company}, id=coningar-construcciones-sa-de-cv}]","5744078.11","MXN","Delegación Estado de México Poniente","MEX-P-9224623-9224623","[contract]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[coningar-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","TOLUCA","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","9224623","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224623, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224623&pr=2012}]","Estado de México","9224623","Instituto Mexicano del Seguro Social","2012-05-24T00:00:00.000Z","9224623","ocds-0ud2q6-MEX-P-9224623","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","5744078.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONINGAR CONSTRUCCIONES, S.A DE C.V., id=coningar-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5744078.11","9224623",,,,,,,,,,,,,
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Poniente",,"[CONSTRUCTORA ROMARCO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C85 0052&p_CveDep=00641&p_CveUni=219&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ROMARCO, S.A. DE C.V., details={type=company}, id=constructora-romarco-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Estado de México Poniente","00641219-002-08-C85 0052","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[constructora-romarco-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMODELACION DE MEDICINA INTERNA 2DO Y 6TO. PISO, TRAUMATOLOGIA 3ER PISO EN EL HOSPITAL GENERAL REGIONAL No. 220 TOLUCA, EDO. DE MEXICO","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Poniente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","C85 0052","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85 0052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C85 0052&p_CveDep=00641&p_CveUni=219&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]",,"C85 0052","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641219-002-08","ocds-0ud2q6-00641219-002-08",,"5609232.33","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA ROMARCO, S.A. DE C.V., id=constructora-romarco-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5609232.33","C85 0052","2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Estado de México Poniente","641219","REMODELACION DE MEDICINA INTERNA 2DO Y 6TO. PISO, TRAUMATOLOGIA 3ER PISO EN EL HOSPITAL GENERAL REGIONAL No. 220 TOLUCA, EDO. DE MEXICO","MX-CPA","REMODELACION DE MEDICINA INTERNA 2DO Y 6TO. PISO, TRAUMATOLOGIA 3ER PISO EN EL HOSPITAL GENERAL REGIONAL No. 220 TOLUCA, EDO. DE MEXICO","terminated","[Obra Publica]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Poniente",,"[CORPORATIVO AXO SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C85 0049&p_CveDep=00641&p_CveUni=219&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO AXO SA DE CV, details={type=company}, id=corporativo-axo-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Estado de México Poniente","00641219-001-08-C85 0049","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[corporativo-axo-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Remodelacion de Fachadas Exteriores del H.G.R. No. 220","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Poniente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","C85 0049","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85 0049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C85 0049&p_CveDep=00641&p_CveUni=219&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]",,"C85 0049","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641219-001-08","ocds-0ud2q6-00641219-001-08",,"5579169.39","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO AXO SA DE CV, id=corporativo-axo-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5579169.39","C85 0049","2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Estado de México Poniente","641219","Remodelacion de Fachadas Exteriores del H.G.R. No. 220","MX-CPA","Remodelacion de Fachadas Exteriores del H.G.R. No. 220","terminated","[Obra Publica]"
