"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-12-09T14:21:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[GO PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028747]","[{identifier={legalName=GO PHARMA SA DE CV, scheme=RUPC, id=329087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GO PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=go-pharma-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-E539-2016-1305902","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[go-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2016-12-14T12:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","Adquisición de Mat. de Curación, Rad. y Lab. Req. 23,24 y 25","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","Adquisición de Mat. de Curación, Rad. y Lab. Req. 23,24 y 25","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1305902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1305902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028747}]","Adquisición de Mat. de Curación, Rad. y Lab. Req. 23,24 y 25","1305902","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-27T00:00:00.000Z","1232806","ocds-0ud2q6-AA-019GYR024-E539-2016","false","[{}]","05. Adjudicación Directa LAASSP","29100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GO PHARMA SA DE CV, id=go-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29100","1305902",,,,,
"2019-01-24T01:16:35.000Z","2017-11-22T11:53:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[GO PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1328358]","[{identifier={legalName=GO PHARMA SA DE CV, scheme=RUPC, id=329087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GO PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=go-pharma-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-E587-2017-1664784","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[go-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2017-11-28T11:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","Adquisición de Material de Curación y Laboratorio Req. 298 y 300","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","Adquisición de Material de Curación y Laboratorio Req. 298 y 300","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1664784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1664784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1328358}]","Adquisición de Material de Curación y Laboratorio Req. 298 y 300","1664784","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-06T00:00:00.000Z","1551506","ocds-0ud2q6-AA-019GYR024-E587-2017","false","[{}]","05. Adjudicación Directa LAASSP","689199.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GO PHARMA SA DE CV, id=go-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","689199.24","1664784",,,,,
"2019-01-24T01:16:35.000Z","2017-12-07T15:37:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-19T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[GO PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344514]","[{identifier={legalName=GO PHARMA SA DE CV, scheme=RUPC, id=329087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GO PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=go-pharma-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-E617-2017-1674741","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[go-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2017-12-12T09:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADQUISICION DE ""MEDICAMENTOS"" Folio 318-319","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADQUISICION DE ""MEDICAMENTOS"" Folio 318-319","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1674741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344514}]","ADQUISICION DE ""MEDICAMENTOS"" Folio 318-319","1674741","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-19T00:00:00.000Z","1568994","ocds-0ud2q6-AA-019GYR024-E617-2017","false","[{}]","05. Adjudicación Directa LAASSP","170382.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GO PHARMA SA DE CV, id=go-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170382.96","1674741",,,,,
"2019-01-24T01:16:35.000Z","2017-11-22T12:57:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-05T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[GO PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1328519]","[{identifier={legalName=GO PHARMA SA DE CV, scheme=RUPC, id=329087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GO PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=go-pharma-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-E588-2017-1677061","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[go-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2017-11-28T12:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADJUDICACIÓN DIRECTA PARA MATERIAL DE ""CURACIÓN, LABORATORIO Y RADIOLÓGICO""","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADJUDICACIÓN DIRECTA PARA MATERIAL DE ""CURACIÓN, LABORATORIO Y RADIOLÓGICO""","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1677061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1328519}]","ADJUDICACIÓN DIRECTA PARA MATERIAL DE ""CURACIÓN, LABORATORIO Y RADIOLÓGICO""","1677061","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-11T00:00:00.000Z","1551605","ocds-0ud2q6-AA-019GYR024-E588-2017","false","[{}]","05. Adjudicación Directa LAASSP","85875","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GO PHARMA SA DE CV, id=go-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85875","1677061",,,,,
"2019-01-24T01:16:35.000Z","2017-02-08T09:35:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-21T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[GO PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065525]","[{identifier={legalName=GO PHARMA SA DE CV, scheme=RUPC, id=329087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GO PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=go-pharma-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-E62-2017-1372382","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[go-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2017-02-13T11:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","Adquisición de Material de Curación y Radiológico Req. 22, 28, 29 y 30","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","Adquisición de Material de Curación y Radiológico Req. 22, 28, 29 y 30","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1372382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065525}]","Adquisición de Material de Curación y Radiológico Req. 22, 28, 29 y 30","1372382","true","Electrónica","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","1271240","ocds-0ud2q6-AA-019GYR024-E62-2017","false","[{}]","05. Adjudicación Directa LAASSP","305020.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GO PHARMA SA DE CV, id=go-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","305020.76","1372382",,,,,
"2019-01-24T01:17:24.000Z","2015-06-12T14:42:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[GO PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593810]","[{identifier={legalName=GO PHARMA SA DE CV, scheme=RUPC, id=329087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GO PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=go-pharma-sa-de-cv}]","Nacional","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-N260-2015-1006462","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[go-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2015-06-17T09:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","DISPOSITIVO INTRUTERINO","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","DISPOSITIVO INTRUTERINO","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1006462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593810}]","DISPOSITIVO INTRAUTERINO","1006462","true","Electrónica","Instituto Mexicano del Seguro Social","2015-06-22T00:00:00.000Z","833931","ocds-0ud2q6-AA-019GYR024-N260-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","0","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GO PHARMA SA DE CV, id=go-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","0","1006462",,,,,
"2019-01-24T01:16:35.000Z","2017-10-10T18:09:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-11T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","IMSS","complete","[GO PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288980]","[{identifier={legalName=GO PHARMA SA DE CV, scheme=RUPC, id=329087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GO PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=go-pharma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","AA-019GYR028-E216-2017-1602863","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[go-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Dulce María Reyes Castro","2017-10-11T09:00:00.000Z","dulce-maria-reyes-castro","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","unidad-compradora","AA-019GYR028-E216-2017 ADQUISICIÓN DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR028","false","Expirado","AA-019GYR028-E216-2017 ADQUISICIÓN DE MEDICAMENTOS","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","1602863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1602863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288980}]","AA-019GYR028-E216-2017 ADQUISICIÓN DE MEDICAMENTOS","1602863","true","Electrónica","Instituto Mexicano del Seguro Social","2017-10-20T00:00:00.000Z","1510271","ocds-0ud2q6-AA-019GYR028-E216-2017","false","[{}]","05. Adjudicación Directa LAASSP","127800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GO PHARMA SA DE CV, id=go-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127800","1602863",,,,,
"2019-01-24T01:17:00.000Z","2015-12-28T19:11:00.000Z","2016-01-05T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[GO PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773631]","[{identifier={legalName=GO PHARMA SA DE CV, scheme=RUPC, id=329087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GO PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=go-pharma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E266-2015-969727","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[go-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2015-12-30T15:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE CLAVE GRUPO 010 AUTORIZACION NIVEL CENTRAL","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE CLAVE GRUPO 010 AUTORIZACION NIVEL CENTRAL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","969727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773631}]","ADQUISICION DE CLAVE GRUPO 010 AUTORIZACION NIVEL CENTRAL","969727","true","Electrónica","Instituto Mexicano del Seguro Social","2016-01-07T00:00:00.000Z","974877","ocds-0ud2q6-AA-019GYR027-E266-2015","false","[{}]","05. Adjudicación Directa LAASSP","385206.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GO PHARMA SA DE CV, id=go-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","385206.4","969727",,,,,
"2019-01-24T01:16:35.000Z","2017-10-16T11:08:00.000Z","2017-10-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[GO PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1293230]","[{identifier={legalName=GO PHARMA SA DE CV, scheme=RUPC, id=329087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GO PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=go-pharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E268-2017-1625296","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[go-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2017-10-17T11:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS POR INCUMPLIMIENTOS, DESIERTOS Y AGOTADOS. GRUPOS 010, 040 PARA LA DELEGACIÓN GUANAJUATO.","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS POR INCUMPLIMIENTOS, DESIERTOS Y AGOTADOS. GRUPOS 010, 040 PARA LA DELEGACIÓN GUANAJUATO.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1625296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1625296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1293230}]","ADQUISICIÓN DE MEDICAMENTOS POR INCUMPLIMIENTOS, DESIERTOS Y AGOTADOS.","1625296","true","Electrónica","Instituto Mexicano del Seguro Social","2017-10-27T00:00:00.000Z","1514386","ocds-0ud2q6-AA-019GYR027-E268-2017","false","[{}]","05. Adjudicación Directa LAASSP","99312.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GO PHARMA SA DE CV, id=go-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99312.08","1625296",,,,,
"2019-01-24T01:17:00.000Z","2016-03-10T13:01:00.000Z","2016-03-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[GO PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820796]","[{identifier={legalName=GO PHARMA SA DE CV, scheme=RUPC, id=329087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GO PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=go-pharma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E59-2016-1061778","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[go-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-03-14T13:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE CLAVES DEL GRUPO 060 Y 080 AUTORIZACION NIVEL CENTRAL","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE CLAVES DEL GRUPO 060 Y 080 AUTORIZACION NIVEL CENTRAL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1061778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820796}]","ADQUISICION DE CLAVES DEL GRUPO 060 Y 080 AUTORIZACION NIVEL CENTRAL","1061778","true","Electrónica","Instituto Mexicano del Seguro Social","2016-03-31T00:00:00.000Z","1019073","ocds-0ud2q6-AA-019GYR027-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","24070.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GO PHARMA SA DE CV, id=go-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24070.32","1061778",,,,,
