"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments"
"2021-10-17T14:32:17.000Z","2021-02-14T17:18:00.000Z","2021-02-22T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Direccion General","BCS","active","complete","[DULCE JUDITH DE LA CRUZ ALMANZA ELIAS]","https://sites.google.com/site/cnetuc/directorio","“Rehabilitación general de aulas en Edificio 'A' y 'B' : base de medición, alimentadores eléctricos. Rehabilitación de núcleo de servicios sanitarios : construcción de cisterna de 5,000 Lts. Bomba hidráulica para cisterna. Cerco perimetral en la E.P. Profa. Asunción González, ubicada en Ramaditas, en el municipio de Comondu, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946917]","[{address={countryName=México}, roles=supplier, name=DULCE JUDITH DE LA CRUZ ALMANZA ELIAS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=dulce-judith-de-la-cruz-almanza-elias}]","Nacional","MXN","Direccion General","IO-903035991-E138-2018-2540337","[contractTermination]","direccion-general-","[dulce-judith-de-la-cruz-almanza-elias]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2021-02-16T10:45:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. Profa. Asunción González","[{id=compranet-1626004800010}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","E.P. Profa. Asunción González","limited","institution","direccion-general-","Direccion General","direccion-general-","2540337","MX-CPA","MXN","“Rehabilitación general de aulas en Edificio 'A' y 'B' : base de medición, alimentadores eléctricos. Rehabilitación de núcleo de servicios sanitarios : construcción de cisterna de 5,000 Lts. Bomba hidráulica para cisterna. Cerco perimetral en la E.P. Profa. Asunción González, ubicada en Ramaditas, en el municipio de Comondu, B.C.S.”","[{datePublished=2021-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2540337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946917}]","Baja California Sur","E.P. Profa. Asunción González","2540337","","Presencial","","2021-05-30T00:00:00.000Z","2226392","ocds-0ud2q6-IO-903035991-E138-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","728214.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=DULCE JUDITH DE LA CRUZ ALMANZA ELIAS, id=dulce-judith-de-la-cruz-almanza-elias}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","728214.65","2540337","2021-02-22T00:00:00.000Z",
"2021-10-17T14:32:17.000Z","2021-04-22T10:38:00.000Z","2021-04-29T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-05-10T00:00:00.000Z","México","Direccion General","BCS","active","complete","[ESTEFANIA ELIZABETH OLACHEA BERMUDEZ]","https://sites.google.com/site/cnetuc/directorio","“Rehabilitación eléctrica, suministro y colocación de aires acondicionados, suministro y colocación de motobomba 3/4 H.P. y 1/2 H.P. y construcción de cisterna de 10,000 Lts. en la E.P. Guillermo Valle Gómez, ubicada en La Paz, en el municipio de La Paz, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974568]","[{address={countryName=México}, roles=supplier, name=ESTEFANIA ELIZABETH OLACHEA BERMUDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=estefania-elizabeth-olachea-bermudez}]","Nacional","MXN","Direccion General","IO-903035991-E139-2016-2562593","[contractTermination]","direccion-general-","[estefania-elizabeth-olachea-bermudez]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2021-04-27T13:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. Guillermo Valle Gómez","[{id=compranet-1629072000014}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","E.P. Guillermo Valle Gómez","limited","institution","direccion-general-","Direccion General","direccion-general-","2562593","MX-CPA","MXN","“Rehabilitación eléctrica, suministro y colocación de aires acondicionados, suministro y colocación de motobomba 3/4 H.P. y 1/2 H.P. y construcción de cisterna de 10,000 Lts. en la E.P. Guillermo Valle Gómez, ubicada en La Paz, en el municipio de La Paz, B.C.S.”","[{datePublished=2021-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2562593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974568}]","Baja California Sur","E.P. Guillermo Valle Gómez","2562593","","Presencial","","2021-08-08T00:00:00.000Z","2258118","ocds-0ud2q6-IO-903035991-E139-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","660517.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ESTEFANIA ELIZABETH OLACHEA BERMUDEZ, id=estefania-elizabeth-olachea-bermudez}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","660517.99","2562593","2021-04-29T00:00:00.000Z",
"2021-10-17T13:40:22.000Z","2020-05-29T14:57:00.000Z","2020-06-08T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-06-22T00:00:00.000Z","México","Direccion General","BCS","active","complete","[GADY CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Pintura y rehabilitación eléctrica en aulas y biblioteca; rehabilitación de núcleo de servicios sanitarios, instalación de coladera en plaza cívica y pintado de techumbre en la E.P. Ford 210, ubicada en San José del Cabo, en el municipio de Los Cabos, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1846693]","[{address={countryName=México}, roles=supplier, name=GADY CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=GADY CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=GCO0007207L7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gady-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General","IO-903035991-E139-2017-2434404","[contractTermination]","direccion-general-","[gady-construcciones-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2020-06-03T13:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. Ford 210","[{id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","E.P. Ford 210","limited","institution","direccion-general-","Direccion General","direccion-general-","2434404","MX-CPA","MXN","Pintura y rehabilitación eléctrica en aulas y biblioteca; rehabilitación de núcleo de servicios sanitarios, instalación de coladera en plaza cívica y pintado de techumbre en la E.P. Ford 210, ubicada en San José del Cabo, en el municipio de Los Cabos, B.C.S.","[{datePublished=2020-06-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2434404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1846693}]","Baja California Sur","E.P. Ford 210","2434404","","Presencial","","2020-09-20T00:00:00.000Z","2110653","ocds-0ud2q6-IO-903035991-E139-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","934894.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=GADY CONSTRUCCIONES SA DE CV, id=gady-construcciones-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","934894.03","2434404","2020-06-08T00:00:00.000Z",
"2021-10-17T14:32:17.000Z","2021-02-14T17:19:00.000Z","2021-02-22T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Direccion General","BCS","active","complete","[DIPROMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","“Colocación de piso a base de loseta cerámica extruida vitrificada y zoclo en área de Biblioteca y cambio de controles en abanicos en aulas; rehabilitación de cisterna existente; equipo de bomba hidráulica para cisterna; demolición de pisos de concreto y banquetas; construcción de pisos a diferentes niveles para andadores y construcción de banquetas; rehabilitación de áreas de juegos con colocación de pasto sintético, desmantelamiento de cerco a base de tubulares y malla ciclónica para construcción de muros de block y colocación de reja-acero en limites frontal y lateral del predio del plantel en el J.N. Club de Leones, ubicado en Ciudad Constitución, en el municipio de Comondu, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946923]","[{address={countryName=México}, roles=supplier, name=DIPROMS, S.A. DE C.V., details={type=company}, id=diproms-sa-de-cv}]","Nacional","MXN","Direccion General","IO-903035991-E139-2018-2540316","[contractTermination]","direccion-general-","[diproms-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2021-02-16T11:30:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","J.N. Club de Leones","[{id=compranet-1626004800010}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","J.N. Club de Leones","limited","institution","direccion-general-","Direccion General","direccion-general-","2540316","MX-CPA","MXN","“Colocación de piso a base de loseta cerámica extruida vitrificada y zoclo en área de Biblioteca y cambio de controles en abanicos en aulas; rehabilitación de cisterna existente; equipo de bomba hidráulica para cisterna; demolición de pisos de concreto y banquetas; construcción de pisos a diferentes niveles para andadores y construcción de banquetas; rehabilitación de áreas de juegos con colocación de pasto sintético, desmantelamiento de cerco a base de tubulares y malla ciclónica para construcción de muros de block y colocación de reja-acero en limites frontal y lateral del predio del plantel en el J.N. Club de Leones, ubicado en Ciudad Constitución, en el municipio de Comondu, B.C.S.”","[{datePublished=2021-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2540316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946923}]","Baja California Sur","J.N. Club de Leones","2540316","","Presencial","","2021-05-30T00:00:00.000Z","2226401","ocds-0ud2q6-IO-903035991-E139-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","961617.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=DIPROMS, S.A. DE C.V., id=diproms-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","961617.36","2540316","2021-02-22T00:00:00.000Z",
"2021-10-17T14:32:17.000Z","2021-04-22T10:39:00.000Z","2021-04-29T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-05-10T00:00:00.000Z","México","Direccion General","BCS","active","complete","[SUDCALIFORNIA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","“Construcción de piso de cancha de usos múltiples y andadores en la E.P. 3 de Mayo de 1535, ubicada en La Paz, en el municipio de La Paz, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974582]","[{address={countryName=México}, roles=supplier, name=SUDCALIFORNIA CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=SUDCALIFORNIA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=SCO970207PI5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=sudcalifornia-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General","IO-903035991-E140-2016-2562604","[contractTermination]","direccion-general-","[sudcalifornia-construcciones-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2021-04-27T13:45:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. 3 de Mayo de 1535","[{id=compranet-1629072000014}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","E.P. 3 de Mayo de 1535","limited","institution","direccion-general-","Direccion General","direccion-general-","2562604","MX-CPA","MXN","“Construcción de piso de cancha de usos múltiples y andadores en la E.P. 3 de Mayo de 1535, ubicada en La Paz, en el municipio de La Paz, B.C.S.”","[{datePublished=2021-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2562604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974582}]","Baja California Sur","E.P. 3 de Mayo de 1535","2562604","","Presencial","","2021-08-08T00:00:00.000Z","2258156","ocds-0ud2q6-IO-903035991-E140-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","658587.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=SUDCALIFORNIA CONSTRUCCIONES SA DE CV, id=sudcalifornia-construcciones-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","658587.95","2562604","2021-04-29T00:00:00.000Z",
"2021-10-17T13:40:22.000Z","2020-06-02T11:28:00.000Z","2020-06-09T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-06-22T00:00:00.000Z","México","Direccion General","BCS","active","complete","[GERENCIA DE INFRAESTRUCTURA BAJACALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación de cerco perimetral; construcción de núcleo de servicios sanitarios y andador de conexión en la E.P. Justo Sierra, ubicada en San José del Cabo, en el municipio de Los Cabos, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847925]","[{address={countryName=México}, roles=supplier, name=GERENCIA DE INFRAESTRUCTURA BAJACALIFORNIA SA DE CV, additionalIdentifiers={legalName=GERENCIA DE INFRAESTRUCTURA BAJACALIFORNIA SA DE CV, scheme=RFC, verified=1, id=GIB130923RX1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gerencia-de-infraestructura-bajacalifornia-sa-de-cv}]","Nacional","MXN","Direccion General","IO-903035991-E140-2017-2465818","[contractTermination]","direccion-general-","[gerencia-de-infraestructura-bajacalifornia-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2020-06-04T13:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. Justo Sierra","[{id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","E.P. Justo Sierra","limited","institution","direccion-general-","Direccion General","direccion-general-","2465818","MX-CPA","MXN","Rehabilitación de cerco perimetral; construcción de núcleo de servicios sanitarios y andador de conexión en la E.P. Justo Sierra, ubicada en San José del Cabo, en el municipio de Los Cabos, B.C.S.","[{datePublished=2020-06-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2465818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847925}]","Baja California Sur","E.P. Justo Sierra","2465818","","Presencial","","2020-09-20T00:00:00.000Z","2112141","ocds-0ud2q6-IO-903035991-E140-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1038476.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=GERENCIA DE INFRAESTRUCTURA BAJACALIFORNIA SA DE CV, id=gerencia-de-infraestructura-bajacalifornia-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1038476.74","2465818","2020-06-09T00:00:00.000Z",
"2021-10-17T14:32:17.000Z","2021-02-14T17:19:00.000Z","2021-02-22T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Direccion General","BCS","active","complete","[DIPROMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","“Construcción de aula adosada en estructura regional de 6.00 x 5.30 Metros en Edificio '1A' y trabajos de rehabilitación. Suministro e instalación de equipo de A/C e instalación de pizarrón. Aplicación de pintura esmalte en estructura de plaza cívica en el J.N. María Curie, ubicado en Puerto Adolfo López Mateos, en el municipio de Comondu, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946940]","[{address={countryName=México}, roles=supplier, name=DIPROMS, S.A. DE C.V., details={type=company}, id=diproms-sa-de-cv}]","Nacional","MXN","Direccion General","IO-903035991-E140-2018-2540270","[contractTermination]","direccion-general-","[diproms-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2021-02-16T12:15:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","J.N. María Curie","[{id=compranet-1626004800010}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","J.N. María Curie","limited","institution","direccion-general-","Direccion General","direccion-general-","2540270","MX-CPA","MXN","“Construcción de aula adosada en estructura regional de 6.00 x 5.30 Metros en Edificio '1A' y trabajos de rehabilitación. Suministro e instalación de equipo de A/C e instalación de pizarrón. Aplicación de pintura esmalte en estructura de plaza cívica en el J.N. María Curie, ubicado en Puerto Adolfo López Mateos, en el municipio de Comondu, B.C.S.”","[{datePublished=2021-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2540270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946940}]","Baja California Sur","J.N. María Curie","2540270","","Presencial","","2021-05-30T00:00:00.000Z","2226415","ocds-0ud2q6-IO-903035991-E140-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","730468.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=DIPROMS, S.A. DE C.V., id=diproms-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","730468.92","2540270","2021-02-22T00:00:00.000Z",
"2021-10-17T14:32:17.000Z","2021-05-19T10:36:00.000Z","2021-05-25T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-06-07T00:00:00.000Z","México","Direccion General","BCS","active","complete","[GABRIEL LOPEZ VILLAVICENCIO]","https://sites.google.com/site/cnetuc/directorio","“Rehabilitación de Edificios '1A' y '2B'. Rehabilitación de techumbre en la E.P. David Alfaro Siqueiros, ubicada en Guerrero Negro, en el municipio de Mulege, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1985030]","[{address={countryName=México}, roles=supplier, name=GABRIEL LOPEZ VILLAVICENCIO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-lopez-villavicencio}]","Nacional","MXN","Direccion General","IO-903035991-E141-2016-2562615","[contractTermination]","direccion-general-","[gabriel-lopez-villavicencio]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2021-05-20T11:30:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. David Alfaro Siqueiros","[{id=compranet-1629072000014}, {id=compranet-1633910400004}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","E.P. David Alfaro Siqueiros","limited","institution","direccion-general-","Direccion General","direccion-general-","2562615","MX-CPA","MXN","“Rehabilitación de Edificios '1A' y '2B'. Rehabilitación de techumbre en la E.P. David Alfaro Siqueiros, ubicada en Guerrero Negro, en el municipio de Mulege, B.C.S.”","[{datePublished=2021-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2562615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1985030}]","Baja California Sur","E.P. David Alfaro Siqueiros","2562615","","Presencial","","2021-09-05T00:00:00.000Z","2271079","ocds-0ud2q6-IO-903035991-E141-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","639259.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=GABRIEL LOPEZ VILLAVICENCIO, id=gabriel-lopez-villavicencio}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","639259.52","2562615","2021-05-25T00:00:00.000Z",
"2021-10-17T13:40:22.000Z","2020-06-02T11:29:00.000Z","2020-06-09T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-06-22T00:00:00.000Z","México","Direccion General","BCS","active","complete","[Ricardo Eliseo Alvidrez Armendariz]","https://sites.google.com/site/cnetuc/directorio","Trabajos de rehabilitación y mantenimiento a equipos de aires acondicionados; pintura esmalte en cubierta tipo sandwich en Edificios ""4D"" y ""8H""; y rehabilitación eléctrica en Edificio Administrativo en la E.P. Antonio Mijares, ubicada en San José del Cabo, en el municipio de Los Cabos, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847933]","[{address={countryName=México}, roles=supplier, name=Ricardo Eliseo Alvidrez Armendariz, details={type=person}, id=ricardo-eliseo-alvidrez-armendariz}]","Nacional","MXN","Direccion General","IO-903035991-E141-2017-2465843","[contractTermination]","direccion-general-","[ricardo-eliseo-alvidrez-armendariz]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2020-06-04T14:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. Antonio Mijares","[{id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","E.P. Antonio Mijares","limited","institution","direccion-general-","Direccion General","direccion-general-","2465843","MX-CPA","MXN","Trabajos de rehabilitación y mantenimiento a equipos de aires acondicionados; pintura esmalte en cubierta tipo sandwich en Edificios ""4D"" y ""8H""; y rehabilitación eléctrica en Edificio Administrativo en la E.P. Antonio Mijares, ubicada en San José del Cabo, en el municipio de Los Cabos, B.C.S.","[{datePublished=2020-06-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2465843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847933}]","Baja California Sur","E.P. Antonio Mijares","2465843","","Presencial","","2020-10-20T00:00:00.000Z","2112153","ocds-0ud2q6-IO-903035991-E141-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1515588.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=Ricardo Eliseo Alvidrez Armendariz, id=ricardo-eliseo-alvidrez-armendariz}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1515588.36","2465843","2020-06-09T00:00:00.000Z",
"2021-10-17T14:32:17.000Z","2021-02-14T17:19:00.000Z","2021-02-22T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Direccion General","BCS","active","complete","[CESAR MEZA DE LA TOBA]","https://sites.google.com/site/cnetuc/directorio","“Pintura en exterior e interior de aulas, rehabilitación de red eléctrica; rehabilitación de techumbre ligera en aulas, caseta para baterías y sistema fotovoltaico; y suministro e instalación de equipo fotovoltaico solar; y suministro de pizarrones en la TV Secundaria No. 28 Alejandro Amador Cota, ubicada en La Soledad, en el municipio de La Paz, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946952]","[{address={countryName=México}, roles=supplier, name=CESAR MEZA DE LA TOBA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-meza-de-la-toba}]","Nacional","MXN","Direccion General","IO-903035991-E141-2018-2540227","[contractTermination]","direccion-general-","[cesar-meza-de-la-toba]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2021-02-16T13:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","TV Secundaria No. 28 Alejandro Amador Cota","[{id=compranet-1626004800010}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","TV Secundaria No. 28 Alejandro Amador Cota","limited","institution","direccion-general-","Direccion General","direccion-general-","2540227","MX-CPA","MXN","“Pintura en exterior e interior de aulas, rehabilitación de red eléctrica; rehabilitación de techumbre ligera en aulas, caseta para baterías y sistema fotovoltaico; y suministro e instalación de equipo fotovoltaico solar; y suministro de pizarrones en la TV Secundaria No. 28 Alejandro Amador Cota, ubicada en La Soledad, en el municipio de La Paz, B.C.S.”","[{datePublished=2021-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2540227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946952}]","Baja California Sur","TV Secundaria No. 28 Alejandro Amador Cota","2540227","","Presencial","","2021-05-30T00:00:00.000Z","2226427","ocds-0ud2q6-IO-903035991-E141-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","653092.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=CESAR MEZA DE LA TOBA, id=cesar-meza-de-la-toba}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","653092.13","2540227","2021-02-22T00:00:00.000Z",
