"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-06-05T12:42:00.000Z","2012-06-26T00:00:00.000Z",,"Servicio de Administración Tributaria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[MAIRSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120421]","[{address={countryName=México}, roles=supplier, name=MAIRSI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mairsi-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","IA-006E00001-T35-2012-135014","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[mairsi-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2012-06-18T10:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisicion de Material de Seguridad para el Equipamiento y Abastecimiento","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisicion de Material de Seguridad para el Equipamiento y Abastecimiento","limited","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","135014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120421}]","Adquisicion de Material de Seguridad para el Equipamiento y Abastecimiento","135014","true","Mixta","Servicio de Administración Tributaria","2012-08-24T00:00:00.000Z","187163","ocds-0ud2q6-IA-006E00001-T35-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","448676","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MAIRSI SA DE CV, id=mairsi-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","448676","135014",
"2019-01-24T01:17:24.000Z","2015-05-29T13:05:00.000Z","2015-06-19T00:00:00.000Z",,"Servicio de Administración Tributaria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[CONSORCIO COMERCIAL MARK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585924]","[{identifier={legalName=CONSORCIO COMERCIAL MARK SA DE CV, scheme=RUPC, id=293584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO COMERCIAL MARK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-comercial-mark-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","IA-006E00001-T36-2015-786472","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[consorcio-comercial-mark-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2015-06-03T10:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Equipamiento para la Atención y Cuidado de Ejemplares Caninos","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Equipamiento para la Atención y Cuidado de Ejemplares Caninos","limited","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","786472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585924}]","Adquisición de Equipamiento para la Atención y Cuidado de Ejemplares Caninos","786472","true","Electrónica","Servicio de Administración Tributaria","2015-09-18T00:00:00.000Z","804822","ocds-0ud2q6-IA-006E00001-T36-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","319800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CONSORCIO COMERCIAL MARK SA DE CV, id=consorcio-comercial-mark-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","319800","786472",
"2019-01-24T01:18:06.000Z","2013-07-16T18:34:00.000Z","2013-08-28T00:00:00.000Z",,"Servicio de Administración Tributaria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[AL-TEC SOLUCIONES PARA CROMATOGRAFIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276900]","[{identifier={legalName=AL-TEC SOLUCIONES PARA CROMATOGRAFIA SA DE CV, scheme=RUPC, id=48864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AL-TEC SOLUCIONES PARA CROMATOGRAFIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=al-tec-soluciones-para-cromatografia-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","IA-006E00001-T52-2013-431225","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[al-tec-soluciones-para-cromatografia-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-08-01T10:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Reactivos Analíticos para el Laboratorio Central de Aduanas","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Reactivos Analíticos para el Laboratorio Central de Aduanas","limited","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","431225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276900}]","Adquisición de Reactivos Analíticos para el Laboratorio Central de Aduanas","431225","true","Mixta","Servicio de Administración Tributaria","2013-11-10T00:00:00.000Z","417321","ocds-0ud2q6-IA-006E00001-T52-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","24422.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=AL-TEC SOLUCIONES PARA CROMATOGRAFIA SA DE CV, id=al-tec-soluciones-para-cromatografia-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24422.2","431225",
"2019-01-24T01:17:46.000Z","2014-09-11T17:18:00.000Z","2014-10-03T00:00:00.000Z",,"Servicio de Administración Tributaria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[MARKETING GUBERNAMENTAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455794]","[{address={countryName=México}, roles=supplier, name=MARKETING GUBERNAMENTAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marketing-gubernamental-sc}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","IA-006E00001-T67-2014-607466","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[marketing-gubernamental-sc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2014-09-17T11:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Consultoría para un Plan Estratégico para Promover la Formalidad II","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio de Consultoría para un Plan Estratégico para Promover la Formalidad II","limited","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","607466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455794}]","Servicio de Consultoría para un Plan Estratégico para Promover la Formalidad II","607466","true","Mixta","Servicio de Administración Tributaria","2014-10-15T00:00:00.000Z","665094","ocds-0ud2q6-IA-006E00001-T67-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","2206896.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MARKETING GUBERNAMENTAL SC, id=marketing-gubernamental-sc}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2206896.55","607466",
"2019-01-24T01:16:35.000Z","2017-02-23T13:57:00.000Z","2017-03-24T00:00:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[INGENIERIA OPERATIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072753]","[{identifier={legalName=INGENIERIA OPERATIVA SA DE CV, scheme=RUPC, id=94589, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA OPERATIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-operativa-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-E1-2017-1374916","[contract]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[ingenieria-operativa-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2017-03-10T11:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Mantenimiento para equipos fijos de Rayos X Astrophysics","[{id=compranet-1620524637144}]","006E00001","true","Activo","Servicio de Mantenimiento para equipos fijos de Rayos X Astrophysics","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1374916","MX-CPA","MXN","[{datePublished=2017-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072753}]","Servicio de Mantenimiento para equipos fijos de Rayos X Astrophysics","1374916","true","Electrónica","Servicio de Administración Tributaria","2020-03-24T00:00:00.000Z","1266611","ocds-0ud2q6-LA-006E00001-E1-2017","false","[{}]","01. Licitación Pública LAASSP","33447315","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INGENIERIA OPERATIVA SA DE CV, id=ingenieria-operativa-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33447315","1374916",,"2017-03-30T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-11T18:21:00.000Z","2017-05-03T00:00:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2017-05-03T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[ESPECIALISTAS EN MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116216]","[{identifier={legalName=ESPECIALISTAS EN MEDIOS SA DE CV, scheme=RUPC, id=7770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-E10-2017-1412884","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[especialistas-en-medios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2017-04-26T09:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio integral de información pública (Temas tributarios y educacion fiscal)","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio integral de información pública (Temas tributarios y educacion fiscal)","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1412884","MX-CPA","MXN","[{datePublished=2017-05-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1412884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116216}]","Servicio integral de información pública (Temas tributarios y educacion fiscal)","1412884","true","Electrónica","Servicio de Administración Tributaria","2017-12-31T00:00:00.000Z","1316522","ocds-0ud2q6-LA-006E00001-E10-2017","false","[{}]","01. Licitación Pública LAASSP","5300000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ESPECIALISTAS EN MEDIOS SA DE CV, id=especialistas-en-medios-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5300000","1412884",,"2017-05-03T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-07T12:50:00.000Z","2017-04-24T00:00:00.000Z","true","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[IRAM LIEVANOS VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112851]","[{address={countryName=México}, roles=supplier, name=IRAM LIEVANOS VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=iram-lievanos-velazquez}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-E11-2017-1408067","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[iram-lievanos-velazquez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2017-04-18T12:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio integral para caninos","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio integral para caninos","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1408067","MX-CPA","MXN","[{datePublished=2017-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112851}]","Servicio integral para caninos","1408067","true","Electrónica","Servicio de Administración Tributaria","2018-02-20T00:00:00.000Z","1316633","ocds-0ud2q6-LA-006E00001-E11-2017","false","[{}]","01. Licitación Pública LAASSP","6424370","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=IRAM LIEVANOS VELAZQUEZ, id=iram-lievanos-velazquez}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6424370","1408067",,"2017-04-18T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-08-27T17:29:00.000Z","2014-10-10T00:00:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PROMEX EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155247]","[{identifier={legalName=PROMEX EXTINTORES SA DE CV, scheme=RUPC, id=11338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMEX EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promex-extintores-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N103-2012-484442","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[promex-extintores-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2012-09-12T10:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","CA-309-LP-A-PE-063/12","[{id=compranet-1620524637144}]","006E00001","false","Expirado","CA-309-LP-A-PE-063/12","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","484442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155247}]","Adquisición de Señalamientos de Protección Civil para todos los","484442","true","Mixta","Servicio de Administración Tributaria","2012-12-31T00:00:00.000Z","247405","ocds-0ud2q6-LA-006E00001-N103-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3094977","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PROMEX EXTINTORES SA DE CV, id=promex-extintores-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3094977","484442",,,
"2019-01-24T01:17:46.000Z","2014-11-26T19:01:00.000Z","2014-12-18T00:00:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[MANUFACTURAS POST FORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486442]","[{identifier={legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RUPC, id=16180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANUFACTURAS POST FORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manufacturas-post-form-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N103-2014-1218826","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[manufacturas-post-form-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2014-12-15T09:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Mobiliario y Equipamiento para las Unidades Administrativas, PARTIDA 37","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Mobiliario y Equipamiento para las Unidades Administrativas, PARTIDA 37","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1218826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486442}]","Adquisición de Mobiliario y Equipamiento para las Unidades Administrativas","1218826","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","720610","ocds-0ud2q6-LA-006E00001-N103-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","18151920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MANUFACTURAS POST FORM SA DE CV, id=manufacturas-post-form-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18151920","1218826",,,
"2019-01-24T01:17:46.000Z","2014-11-26T19:01:00.000Z","2014-12-18T00:00:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[WOOD'S MUEBLES PARA OFICINA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486442]","[{identifier={legalName=WOOD'S MUEBLES PARA OFICINA SA, scheme=RUPC, id=15929, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WOOD'S MUEBLES PARA OFICINA SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=woods-muebles-para-oficina-sa}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N103-2014-1218913","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[woods-muebles-para-oficina-sa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2014-12-15T09:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Mobiliario y Equipamiento para las Unidades Administrativas, PARTIDA 38","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Mobiliario y Equipamiento para las Unidades Administrativas, PARTIDA 38","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1218913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486442}]","Adquisición de Mobiliario y Equipamiento para las Unidades Administrativas","1218913","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","720610","ocds-0ud2q6-LA-006E00001-N103-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","164250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=WOOD'S MUEBLES PARA OFICINA SA, id=woods-muebles-para-oficina-sa}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164250","1218913",,,
