"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z","2017-11-05T16:48:00.000Z",,"2017-11-09T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2017-11-20T00:00:00.000Z","México","Direccion General","BCS","active","complete","[CONSTRUCTORA NOPOLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312688]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA NOPOLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-nopolo-sa-de-cv}]","Nacional","MXN","Direccion General","CE-903035992-E50-2017-1924810","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[constructora-nopolo-sa-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2017-11-06T03:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Heroes de 1847","[{id=compranet-1620524637144}]","903035992","false","Expirado","E.P. Heroes de 1847","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1924810","MX-CPA","MXN",,"[{datePublished=2017-11-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312688}]","Baja California Sur","E.P. Heroes de 1847","1924810",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-02-17T00:00:00.000Z","1531210","ocds-0ud2q6-CE-903035992-E50-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1170034.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=CONSTRUCTORA NOPOLO SA DE CV, id=constructora-nopolo-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1170034.6","1924810","true"
"2019-09-11T10:42:05.000Z","2018-12-06T10:22:00.000Z","2018-12-11T00:00:00.000Z","2018-12-13T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2018-12-17T00:00:00.000Z","México","Direccion General","BCS","active","complete","[LUIS CARLOS VAZQUEZ PIÑA]","https://sites.google.com/site/cnetuc/directorio","“Suministro de 330 sillas de paleta forradas y 50 sillas de visita en la Universidad Autónoma de Baja California Sur, ubicada en La Paz, en el municipio de La Paz, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595680]","[{address={countryName=México}, roles=supplier, name=LUIS CARLOS VAZQUEZ PIÑA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-carlos-vazquez-pina}]","Otro","MXN","Direccion General","CE-903035992-E50-2018-2045885","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-12-10T03:40:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","UABCS, suministro de sillas","[{id=compranet-1599767228359}]","903035992","false","Expirado","UABCS, suministro de sillas","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2045885","MX-CPA","MXN","“Suministro de 330 sillas de paleta forradas y 50 sillas de visita en la Universidad Autónoma de Baja California Sur, ubicada en La Paz, en el municipio de La Paz, B.C.S.”","[{datePublished=2018-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2045885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595680}]","Baja California Sur","UABCS, suministro de sillas","2045885","No se utilizó el Contrato Marco","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2019-01-30T00:00:00.000Z","1833804","ocds-0ud2q6-CE-903035992-E50-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1123638.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=LUIS CARLOS VAZQUEZ PIÑA, id=luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1123638.8","2045885",
"2021-04-14T13:41:00.000Z","2019-06-28T09:27:00.000Z","2019-07-03T00:00:00.000Z","2019-07-03T00:00:00.000Z","","OTRAS CONTRATACIONES","es","[{id=compranet}]","2019-07-08T00:00:00.000Z","México","Direccion General","BCS","active","complete","[JESUS ALBERTO ROMO LUZANILLA]","https://sites.google.com/site/cnetuc/directorio","“Rehabilitación y adaptación de dos aulas didácticas de 2 1/2 e/e en estructura U1-C y construcción de núcleo de servicios sanitarios en estructura U1-C en la Esc. Sec. Gral. Moisés Sáenz, ubicada en Cabo San Lucas, en el municipio de Los Cabos, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689767]","[{address={countryName=México}, roles=supplier, name=JESUS ALBERTO ROMO LUZANILLA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-alberto-romo-luzanilla}]","Otro","MXN","Direccion General","CE-903035992-E50-2019-2251115","[contractTermination]","direccion-general-","[jesus-alberto-romo-luzanilla]","works","","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2019-07-01T07:15:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Esc. Sec. Gral. Moisés Sáenz","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","903035992","false","Expirado","Esc. Sec. Gral. Moisés Sáenz",,"institution","direccion-general-","Direccion General","direccion-general-","2251115","MX-CPA","MXN","“Rehabilitación y adaptación de dos aulas didácticas de 2 1/2 e/e en estructura U1-C y construcción de núcleo de servicios sanitarios en estructura U1-C en la Esc. Sec. Gral. Moisés Sáenz, ubicada en Cabo San Lucas, en el municipio de Los Cabos, B.C.S.”","[{datePublished=2019-07-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2251115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689767}]","Baja California Sur","Esc. Sec. Gral. Moisés Sáenz","2251115","","Presencial","","2019-09-05T00:00:00.000Z","1937236","ocds-0ud2q6-CE-903035992-E50-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2333556.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JESUS ALBERTO ROMO LUZANILLA, id=jesus-alberto-romo-luzanilla}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2333556.48","2251115",
"2019-01-24T01:16:35.000Z","2017-11-05T16:49:00.000Z","2017-11-09T00:00:00.000Z","2017-11-09T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2017-11-20T00:00:00.000Z","México","Direccion General","BCS","active","complete","[C. Mario Antonio Aguilar Soto]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312694]","[{address={countryName=México}, roles=supplier, name=C. Mario Antonio Aguilar Soto, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-mario-antonio-aguilar-soto}]","Nacional","MXN","Direccion General","CE-903035992-E51-2017-1924831","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-mario-antonio-aguilar-soto]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2017-11-06T03:45:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. David Alfaro Siqueiros","[{id=compranet-1620524637144}]","903035992","false","Expirado","E.P. David Alfaro Siqueiros","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1924831","MX-CPA","MXN",,"[{datePublished=2017-11-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312694}]","Baja California Sur","E.P. David Alfaro Siqueiros","1924831",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-01-03T00:00:00.000Z","1535691","ocds-0ud2q6-CE-903035992-E51-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","955253.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Mario Antonio Aguilar Soto, id=c-mario-antonio-aguilar-soto}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","955253.35","1924831","true"
"2021-04-14T13:41:00.000Z","2019-06-28T09:27:00.000Z","2019-07-03T00:00:00.000Z","2019-07-03T00:00:00.000Z","","OTRAS CONTRATACIONES","es","[{id=compranet}]","2019-07-08T00:00:00.000Z","México","Direccion General","BCS","active","complete","[HASAN ASOCIADOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","“Construcción de aula didáctica en planta baja estructura U2-C, construcción de módulo de servicios sanitarios en planta baja estructura U2-C y obra exterior en la Esc. Sec. Técnica No. 25, ubicada en San José del Cabo, en el municipio de Los Cabos, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689773]","[{address={countryName=México}, roles=supplier, name=HASAN ASOCIADOS S DE RL DE CV, additionalIdentifiers={legalName=HASAN ASOCIADOS S DE RL DE CV, scheme=RFC, verified=1, id=HAS140315PJ2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hasan-asociados-s-de-rl-de-cv}]","Otro","MXN","Direccion General","CE-903035992-E51-2019-2251135","[contractTermination]","direccion-general-","[hasan-asociados-s-de-rl-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2019-07-01T08:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Esc. Sec. Técnica No. 25","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","903035992","false","Expirado","Esc. Sec. Técnica No. 25",,"institution","direccion-general-","Direccion General","direccion-general-","2251135","MX-CPA","MXN","“Construcción de aula didáctica en planta baja estructura U2-C, construcción de módulo de servicios sanitarios en planta baja estructura U2-C y obra exterior en la Esc. Sec. Técnica No. 25, ubicada en San José del Cabo, en el municipio de Los Cabos, B.C.S.”","[{datePublished=2019-07-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2251135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689773}]","Baja California Sur","Esc. Sec. Técnica No. 25","2251135","","Presencial","","2019-09-05T00:00:00.000Z","1937252","ocds-0ud2q6-CE-903035992-E51-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1935682.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=HASAN ASOCIADOS S DE RL DE CV, id=hasan-asociados-s-de-rl-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1935682.11","2251135",
"2019-09-11T10:42:05.000Z","2018-12-10T11:52:00.000Z","2018-12-12T00:00:00.000Z","2018-12-12T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2018-12-24T00:00:00.000Z","México","Direccion General","BCS","active","complete","[JESUS MANUEL ROCHA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","“Demolición y construcción de barda perimetral en la Esc. Sec. Francisco J. Mujica, ubicada en Guerrero Negro, en el municipio de Mulege, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597272]","[{address={countryName=México}, roles=supplier, name=JESUS MANUEL ROCHA NUÑEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-manuel-rocha-nunez}]","Otro","MXN","Direccion General","CE-903035992-E52-2018-2080059","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[jesus-manuel-rocha-nunez]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-12-11T05:15:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Esc. Sec. Francisco J. Mujica","[{id=compranet-1599767228359}]","903035992","false","Expirado","Esc. Sec. Francisco J. Mujica","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2080059","MX-CPA","MXN","“Demolición y construcción de barda perimetral en la Esc. Sec. Francisco J. Mujica, ubicada en Guerrero Negro, en el municipio de Mulege, B.C.S.”","[{datePublished=2018-12-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2080059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597272}]","Baja California Sur","Esc. Sec. Francisco J. Mujica","2080059","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2019-02-21T00:00:00.000Z","1835743","ocds-0ud2q6-CE-903035992-E52-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1356886.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JESUS MANUEL ROCHA NUÑEZ, id=jesus-manuel-rocha-nunez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1356886.08","2080059",
"2021-04-14T13:41:00.000Z","2019-06-28T09:26:00.000Z","2019-07-03T00:00:00.000Z","2019-07-03T00:00:00.000Z","","OTRAS CONTRATACIONES","es","[{id=compranet}]","2019-07-08T00:00:00.000Z","México","Direccion General","BCS","active","complete","[GRUPO CONSTRUCTOR CESECO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","“Construcción de aula didáctica adosada de 6.00 x 8.00 Mts. en estructura regional, andador de conexión y trabajos adicionales en edificio '2B' en el J.N. sin nombre (Colonia Ejidal), ubicado en San José del Cabo, en el municipio de Los Cabos, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689780]","[{identifier={legalName=GRUPO CONSTRUCTOR CESECO SA DE CV, scheme=RUPC, id=28295, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR CESECO SA DE CV, additionalIdentifiers={legalName=GRUPO CONSTRUCTOR CESECO SA DE CV, scheme=RFC, verified=1, id=GCC010409CV7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-ceseco-sa-de-cv}]","Otro","MXN","Direccion General","CE-903035992-E52-2019-2251152","[contractTermination]","direccion-general-","[grupo-constructor-ceseco-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2019-07-01T08:45:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","J.N. sin nombre (Colonia Ejidal)","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","903035992","false","Expirado","J.N. sin nombre (Colonia Ejidal)",,"institution","direccion-general-","Direccion General","direccion-general-","2251152","MX-CPA","MXN","“Construcción de aula didáctica adosada de 6.00 x 8.00 Mts. en estructura regional, andador de conexión y trabajos adicionales en edificio '2B' en el J.N. sin nombre (Colonia Ejidal), ubicado en San José del Cabo, en el municipio de Los Cabos, B.C.S.”","[{datePublished=2019-07-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2251152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689780}]","Baja California Sur","J.N. sin nombre (Colonia Ejidal)","2251152","","Presencial","","2019-08-21T00:00:00.000Z","1937260","ocds-0ud2q6-CE-903035992-E52-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1088684.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=GRUPO CONSTRUCTOR CESECO SA DE CV, id=grupo-constructor-ceseco-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1088684.27","2251152",
"2019-01-24T01:16:35.000Z","2017-11-05T16:50:00.000Z","2017-11-09T00:00:00.000Z","2017-11-09T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2017-11-20T00:00:00.000Z","México","Direccion General","BCS","active","complete","[Inmobiliaria ECUENL, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313694]","[{address={countryName=México}, roles=supplier, name=Inmobiliaria ECUENL, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inmobiliaria-ecuenl-sa-de-cv}]","Nacional","MXN","Direccion General","CE-903035992-E53-2017-1924906","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[inmobiliaria-ecuenl-sa-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2017-11-06T05:15:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Estado de Michoacan","[{id=compranet-1620524637144}]","903035992","false","Expirado","E.P. Estado de Michoacan","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1924906","MX-CPA","MXN",,"[{datePublished=2017-11-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313694}]","Baja California Sur","E.P. Estado de Michoacan","1924906",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-01-18T00:00:00.000Z","1536821","ocds-0ud2q6-CE-903035992-E53-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1385001.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=Inmobiliaria ECUENL, S.A. de C.V., id=inmobiliaria-ecuenl-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1385001.22","1924906","true"
"2019-09-11T10:42:05.000Z","2018-12-11T14:19:00.000Z","2018-12-13T00:00:00.000Z","2018-12-13T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2018-12-24T00:00:00.000Z","México","Direccion General","BCS","active","complete","[NET GLOBAL SOLUCIONES DE OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","“Suministro e instalación de equipo para área de cafetería en la Universidad Tecnológica de La Paz, ubicada en La Paz, en el municipio de La Paz, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598123]","[{identifier={legalName=NET GLOBAL SOLUCIONES DE OFICINA SA DE CV, scheme=RUPC, id=228067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NET GLOBAL SOLUCIONES DE OFICINA SA DE CV, additionalIdentifiers={legalName=NET GLOBAL SOLUCIONES DE OFICINA SA DE CV, scheme=RFC, verified=1, id=NGS0505177B6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=net-global-soluciones-de-oficina-sa-de-cv}]","Otro","MXN","Direccion General","CE-903035992-E53-2018-2045872","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[net-global-soluciones-de-oficina-sa-de-cv]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-12-12T04:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Universidad Tecnologica de La Paz, equipo para area de cafeteria","[{id=compranet-1599767228359}]","903035992","false","Expirado","Universidad Tecnologica de La Paz, equipo para area de cafeteria","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2045872","MX-CPA","MXN","“Suministro e instalación de equipo para área de cafetería en la Universidad Tecnológica de La Paz, ubicada en La Paz, en el municipio de La Paz, B.C.S.”","[{datePublished=2018-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2045872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598123}]","Baja California Sur","Universidad Tecnologica de La Paz, equipo para area de cafeteria","2045872","No se utilizó el Contrato Marco","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2019-02-21T00:00:00.000Z","1836108","ocds-0ud2q6-CE-903035992-E53-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","855172","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=NET GLOBAL SOLUCIONES DE OFICINA SA DE CV, id=net-global-soluciones-de-oficina-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","855172","2045872",
"2021-04-14T13:41:00.000Z","2019-06-28T09:26:00.000Z","2019-07-03T00:00:00.000Z","2019-07-03T00:00:00.000Z","","OTRAS CONTRATACIONES","es","[{id=compranet}]","2019-07-08T00:00:00.000Z","México","Direccion General","BCS","active","complete","[ANGEL LUNA LIZARRAGA]","https://sites.google.com/site/cnetuc/directorio","“Construcción de aula didáctica adosada de 6.00 x 5.30 Mts. en estructura regional, red eléctrica, andador de conexión y reconstrucción de plaza cívica en la E.P. Estado de Yucatán, ubicado en Santa Catarina, en el municipio de Los Cabos, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689785]","[{address={countryName=México}, roles=supplier, name=ANGEL LUNA LIZARRAGA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=angel-luna-lizarraga}]","Otro","MXN","Direccion General","CE-903035992-E53-2019-2256890","[contractTermination]","direccion-general-","[angel-luna-lizarraga]","works","","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2019-07-01T09:30:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Estado de Yucatán","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","903035992","false","Expirado","E.P. Estado de Yucatán",,"institution","direccion-general-","Direccion General","direccion-general-","2256890","MX-CPA","MXN","“Construcción de aula didáctica adosada de 6.00 x 5.30 Mts. en estructura regional, red eléctrica, andador de conexión y reconstrucción de plaza cívica en la E.P. Estado de Yucatán, ubicado en Santa Catarina, en el municipio de Los Cabos, B.C.S.”","[{datePublished=2019-07-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2256890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689785}]","Baja California Sur","E.P. Estado de Yucatán","2256890","","Presencial","","2019-08-21T00:00:00.000Z","1937268","ocds-0ud2q6-CE-903035992-E53-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","890669.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ANGEL LUNA LIZARRAGA, id=angel-luna-lizarraga}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","890669.44","2256890",
