"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-10T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500361309]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500361309-4500361309","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S HON SERV TEC INSPEC DE TANQ DE ALMTO","[{id=pot-1620519810584}]","S HON SERV TEC INSPEC DE TANQ DE ALMTO","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500361309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500361309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500361309}]","S HON SERV TEC INSPEC DE TANQ DE ALMTO","4500361309","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-25T00:00:00.000Z","4500361309","ocds-0ud2q6-4500361309","62650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62650","4500361309",
"2021-05-09T00:24:27.000Z","2010-11-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359488]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500359488-4500359488","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500359488","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500359488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359488}]","HONORARIOS POR SERVICIOS TECNICOS","4500359488","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-30T00:00:00.000Z","4500359488","ocds-0ud2q6-4500359488","85750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85750","4500359488",
"2021-05-09T00:24:27.000Z","2010-10-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-10T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360253]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500360253-4500360253","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S HON SERV TEC INSPEC DE TANQ DE ALMTO","[{id=pot-1620519810584}]","S HON SERV TEC INSPEC DE TANQ DE ALMTO","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500360253","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500360253-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360253}]","S HON SERV TEC INSPEC DE TANQ DE ALMTO","4500360253","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-16T00:00:00.000Z","4500360253","ocds-0ud2q6-4500360253","28950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28950","4500360253",
"2021-05-09T00:24:27.000Z","2010-11-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360297]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500360297-4500360297","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500360297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500360297-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360297}]","HONORARIOS POR SERVICIOS TECNICOS","4500360297","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-27T00:00:00.000Z","4500360297","ocds-0ud2q6-4500360297","206000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206000","4500360297",
"2021-05-09T00:24:27.000Z","2010-11-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-10T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500362280]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500362280-4500362280","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500362280","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500362280-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500362280}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500362280","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-26T00:00:00.000Z","4500362280","ocds-0ud2q6-4500362280","128750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128750","4500362280",
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500363575]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500363575-4500363575","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500363575","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500363575-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500363575}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500363575","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-10T00:00:00.000Z","4500363575","ocds-0ud2q6-4500363575","89950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89950","4500363575",
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-29T00:00:00.000Z","México","GERENCIA DE TRANSPORTE POR DUCTO","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376860]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE POR DUCTO","4500376860-4500376860","[contract]","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S REPARACION INST MAQUINARIA O EQUIPO","[{id=pot-1620519810584}]","S REPARACION INST MAQUINARIA O EQUIPO","direct","institution","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE POR DUCTO","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500376860","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500376860-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376860}]","S REPARACION INST MAQUINARIA O EQUIPO","4500376860","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-05-07T00:00:00.000Z","4500376860","ocds-0ud2q6-4500376860","185820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185820","4500376860",
"2021-05-09T00:24:27.000Z","2011-06-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-24T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500377375]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500377375-4500377375","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500377375","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500377375-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500377375}]","HONORARIOS POR SERVICIOS TECNICOS","4500377375","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-01T00:00:00.000Z","4500377375","ocds-0ud2q6-4500377375","87600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87600","4500377375",
"2021-05-09T00:24:27.000Z","2011-09-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500373806]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500373806-4500373806","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500373806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500373806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500373806}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4500373806","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-03-23T00:00:00.000Z","4500373806","ocds-0ud2q6-4500373806","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","4500373806",
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-10T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500367505]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500367505-4500367505","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500367505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500367505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500367505}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500367505","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-11T00:00:00.000Z","4500367505","ocds-0ud2q6-4500367505","224000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224000","4500367505",
"2021-05-09T00:24:27.000Z","2012-10-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-10-25T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500451691]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500451691-4500451691","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","limited","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500451691","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500451691-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500451691}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500451691","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-21T00:00:00.000Z","4500451691","ocds-0ud2q6-4500451691","321200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","321200","4500451691",
"2021-05-09T00:24:27.000Z","2012-10-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[FUJISAN SURVEY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500453202]","[{roles=supplier, name=FUJISAN SURVEY S.A. DE C.V., details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500453202-4500453202","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSPECCION DE MEDICION DE ESPESORES POR ULTRASONIDO DE 38 TANQUES DE ALMACENAMIENTO DE HIDROCARBUROS Y 25 CIRCUITOS DE TUBERIAS EN 12 TERMINALES DE ALMACENAMIENTO Y REPARTO DE PEMEX REFINACION","[{id=pot-1620519810584}]","INSPECCION DE MEDICION DE ESPESORES POR ULTRASONIDO DE 38 TANQUES DE ALMACENAMIENTO DE HIDROCARBUROS Y 25 CIRCUITOS DE TUBERIAS EN 12 TERMINALES DE ALMACENAMIENTO Y REPARTO DE PEMEX REFINACION","limited","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500453202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500453202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500453202}]","INSPECCION DE MEDICION DE ESPESORES POR ULTRASONIDO DE 38 TANQUES DE ALMACENAMIENTO DE HIDROCARBUROS Y 25 CIRCUITOS DE TUBERIAS EN 12 TERMINALES DE ALMACENAMIENTO Y REPARTO DE PEMEX REFINACION","4500453202","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500453202","ocds-0ud2q6-4500453202","900131.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY S.A. DE C.V., id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900131.45","4500453202",
