"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2022-01-06T16:46:16.000Z",,"Servicio de Protección Federal","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-05T00:00:00.000Z","México","Dirección General de Administración","SPF","complete","[UNIFLOWERS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1854216]","[{identifier={legalName=UNIFLOWERS SA DE CV, scheme=RUPC, id=526694, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFLOWERS SA DE CV, additionalIdentifiers={legalName=UNIFLOWERS SA DE CV, scheme=RFC, verified=1, id=UNI160203DIA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniflowers-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-036B00999-E39-2020-2326995","[contractTermination]","direccion-general-de-administracion-servicio-de-proteccion-federal","[uniflowers-sa-de-cv]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","Efraín Nájera López","2020-06-04T19:00:00.000Z","efrain-najera-lopez","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE PLAYERAS PARA CADETES DEL SERVICIO DE PROTECCIÓN FEDERAL","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1641772800009}]","036B00999","false","Expirado","ADQUISICIÓN DE PLAYERAS PARA CADETES DEL SERVICIO DE PROTECCIÓN FEDERAL","direct","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","Dirección General de Administración","direccion-general-de-administracion-servicio-de-proteccion-federal","2326995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2326995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1854216}]","ADQUISICIÓN DE PLAYERAS PARA CADETES DEL SERVICIO DE PROTECCIÓN FEDERAL","2326995",,"Mixta","Servicio de Protección Federal","2020-12-31T00:00:00.000Z","2118950","ocds-0ud2q6-AA-036B00999-E39-2020","false","[{}]","05. Adjudicación Directa LAASSP","238680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=UNIFLOWERS SA DE CV, id=uniflowers-sa-de-cv}]","servicio-de-proteccion-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238680","2326995","2020-06-04T17:44:00.000Z",,"ADQUISICIÓN DE PLAYERAS PARA CADETES DEL SERVICIO DE PROTECCIÓN FEDERAL","Art. 42 párrafo primero","ADQUISICIÓN DE PLAYERAS PARA CADETES DEL SERVICIO DE PROTECCIÓN FEDERAL","No se utilizó el Contrato Marco",
"2022-01-06T16:46:16.000Z",,"Servicio de Protección Federal","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-04T00:00:00.000Z","México","Dirección General de Administración","SPF","complete","[DISTRIBUIDORA DE SALUD, DESCANSO Y DEPORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1854276]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE SALUD, DESCANSO Y DEPORTE SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA DE SALUD, DESCANSO Y DEPORTE SA DE CV, scheme=RFC, verified=1, id=DSD071031FJ3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-salud-descanso-y-deporte-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-036B00999-E41-2020-2327023","[contractTermination]","direccion-general-de-administracion-servicio-de-proteccion-federal","[distribuidora-de-salud-descanso-y-deporte-sa-de-cv]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","Efraín Nájera López","2020-06-04T20:45:00.000Z","efrain-najera-lopez","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE CUBREBOCAS TRIPLE CAPA TERMOSELLADO PARA EL SERVICIO DE PROTECCIÓN FEDERAL","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1641772800009}]","036B00999","false","Expirado","ADQUISICIÓN DE CUBREBOCAS TRIPLE CAPA TERMOSELLADO PARA EL SERVICIO DE PROTECCIÓN FEDERAL","direct","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","Dirección General de Administración","direccion-general-de-administracion-servicio-de-proteccion-federal","2327023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2327023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1854276}]","ADQUISICIÓN DE CUBREBOCAS TRIPLE CAPA TERMOSELLADO","2327023",,"Mixta","Servicio de Protección Federal","2020-09-30T00:00:00.000Z","2119022","ocds-0ud2q6-AA-036B00999-E41-2020","false","[{}]","05. Adjudicación Directa LAASSP","544680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=DISTRIBUIDORA DE SALUD, DESCANSO Y DEPORTE SA DE CV, id=distribuidora-de-salud-descanso-y-deporte-sa-de-cv}]","servicio-de-proteccion-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","544680","2327023","2020-06-04T19:33:00.000Z",,"ADQUISICIÓN DE CUBREBOCAS TRIPLE CAPA TERMOSELLADO PARA EL SERVICIO DE PROTECCIÓN FEDERAL","Art. 42 párrafo primero","ADQUISICIÓN DE CUBREBOCAS TRIPLE CAPA TERMOSELLADO PARA EL SERVICIO DE PROTECCIÓN FEDERAL","No se utilizó el Contrato Marco","true"
"2022-01-06T16:46:16.000Z",,"Servicio de Protección Federal","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-27T00:00:00.000Z","México","Dirección General de Administración","SPF","complete","[ANDIGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1861860]","[{address={countryName=México}, roles=supplier, name=ANDIGO SA DE CV, additionalIdentifiers={legalName=ANDIGO SA DE CV, scheme=RFC, verified=1, id=AND101123V5A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=andigo-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-036B00999-E44-2020-2334734","[contractTermination]","direccion-general-de-administracion-servicio-de-proteccion-federal","[andigo-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","Efraín Nájera López","2020-06-26T14:00:00.000Z","efrain-najera-lopez","contract","Dirección General de Administración","unidad-compradora","SERVICIO INTEGRAL PARA LA OPTIMIZACIÓN DEL ÁREA DE RECLUTAMIENTO Y SELECCIÓN DEL SERVICIO DE PROTECCIÓN FEDERAL","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1641772800009}]","036B00999","false","Expirado","SERVICIO INTEGRAL PARA LA OPTIMIZACIÓN DEL ÁREA DE RECLUTAMIENTO Y SELECCIÓN DEL SERVICIO DE PROTECCIÓN FEDERAL","direct","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","Dirección General de Administración","direccion-general-de-administracion-servicio-de-proteccion-federal","2334734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2334734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1861860}]","SERVICIO INTEGRAL PARA LA OPTIMIZACIÓN DEL ÁREA DE RECLUTAMIENTO Y SELECCIÓN","2334734",,"Mixta","Servicio de Protección Federal","2020-07-04T00:00:00.000Z","2127169","ocds-0ud2q6-AA-036B00999-E44-2020","false","[{}]","05. Adjudicación Directa LAASSP","94427","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ANDIGO SA DE CV, id=andigo-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94427","2334734","2020-06-26T12:34:00.000Z",,"SERVICIO INTEGRAL PARA LA OPTIMIZACIÓN DEL ÁREA DE RECLUTAMIENTO Y SELECCIÓN DEL SERVICIO DE PROTECCIÓN FEDERAL POR LA NECESIDAD DE CONTAR CON INSTALACIONES EN OPTIMAS CONDICIONES DE FUNCIONAMIENTO, ACCESIBILIDAD, PROTECCIÓN CIVIL Y DE OPERACIÓN EN GENERAL","Art. 42 párrafo primero","SERVICIO INTEGRAL PARA LA OPTIMIZACIÓN DEL ÁREA DE RECLUTAMIENTO Y SELECCIÓN DEL SERVICIO DE PROTECCIÓN FEDERAL POR LA NECESIDAD DE CONTAR CON INSTALACIONES EN OPTIMAS CONDICIONES DE FUNCIONAMIENTO, ACCESIBILIDAD, PROTECCIÓN CIVIL Y DE OPERACIÓN EN GENERAL","No se utilizó el Contrato Marco",
"2022-01-06T16:48:39.000Z",,"Servicio de Protección Federal","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-05T00:00:00.000Z","México","Dirección General de Administración","SPF","complete","[OROZCO MEDINA Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1956137]","[{identifier={legalName=OROZCO MEDINA Y ASOCIADOS SC, scheme=RUPC, id=94250, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OROZCO MEDINA Y ASOCIADOS SC, additionalIdentifiers={legalName=OROZCO MEDINA Y ASOCIADOS SC, scheme=RFC, verified=1, id=OMA760811CY0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=orozco-medina-y-asociados-sc}]","Nacional","MXN","Dirección General de Administración","AA-036B00999-E45-2021-2461051","[contractTermination]","direccion-general-de-administracion-servicio-de-proteccion-federal","[orozco-medina-y-asociados-sc]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","Efraín Nájera López","2021-03-05T16:15:00.000Z","efrain-najera-lopez","contract","Dirección General de Administración","unidad-compradora","SERVICIO PARA DICTAMINAR EL CUMPLIMIENTO DE LAS OBLIGACIONES FISCALES ESTABLECIDAS EN EL CÓDIGO FISCAL DE LA CIUDAD DE MÉXICO EN EL CÓDIGO FINANCIERO DEL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE POR EL EJERCICIO FISCAL 2020","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1641772800009}]","036B00999","false","Expirado","SERVICIO PARA DICTAMINAR EL CUMPLIMIENTO DE LAS OBLIGACIONES FISCALES ESTABLECIDAS EN EL CÓDIGO FISCAL DE LA CIUDAD DE MÉXICO EN EL CÓDIGO FINANCIERO DEL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE POR EL EJERCICIO FISCAL 2020","direct","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","Dirección General de Administración","direccion-general-de-administracion-servicio-de-proteccion-federal","2461051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2461051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1956137}]","SERVICIO PARA DICTAMINAR","2461051",,"Mixta","Servicio de Protección Federal","2021-08-05T00:00:00.000Z","2236598","ocds-0ud2q6-AA-036B00999-E45-2021","false","[{}]","05. Adjudicación Directa LAASSP","65000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=OROZCO MEDINA Y ASOCIADOS SC, id=orozco-medina-y-asociados-sc}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","2461051","2021-03-05T15:25:00.000Z",,"SERVICIO PARA DICTAMINAR EL CUMPLIMIENTO DE LAS OBLIGACIONES FISCALES ESTABLECIDAS EN EL CÓDIGO FISCAL DE LA CIUDAD DE MÉXICO EN EL CÓDIGO FINANCIERO DEL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE POR EL EJERCICIO FISCAL 2020","Art. 42 párrafo primero","SERVICIO PARA DICTAMINAR EL CUMPLIMIENTO DE LAS OBLIGACIONES FISCALES ESTABLECIDAS EN EL CÓDIGO FISCAL DE LA CIUDAD DE MÉXICO EN EL CÓDIGO FINANCIERO DEL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE POR EL EJERCICIO FISCAL 2020","No se utilizó el Contrato Marco",
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-11T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[DAVID NUÑEZ ZAAK]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57642]","[{address={countryName=México}, roles=supplier, name=DAVID NUÑEZ ZAAK, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=david-nunez-zaak}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N10-2010-216931","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[david-nunez-zaak]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2010-08-26T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SUMINISTRO E INSTALACIÓN DE 130 (CIENTO TREINTA) NODOS DE VOZ PARA LA RED ACTUAL Y HABILITACIÓN DE PUESTOS DE SERVICIO","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SUMINISTRO E INSTALACIÓN DE 130 (CIENTO TREINTA) NODOS DE VOZ PARA LA RED ACTUAL Y HABILITACIÓN DE PUESTOS DE SERVICIO","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","216931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57642}]","SUMINISTRO E INSTALACIÓN DE NODOS DE VOZ PARA LA RED DEL SPF","216931","true","Presencial","Servicio de Protección Federal","2010-10-08T00:00:00.000Z","97416","ocds-0ud2q6-AA-036F00001-N10-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","173420","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=DAVID NUÑEZ ZAAK, id=david-nunez-zaak}]","servicio-de-proteccion-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173420","216931",,,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-30T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[HECTOR ROSSETE GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58708]","[{address={countryName=México}, roles=supplier, name=HECTOR ROSSETE GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hector-rossete-gonzalez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N100-2011-214621","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[hector-rossete-gonzalez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-03-30T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","214621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58708}]","SERVICIO DE HOSPEDAJE","214621","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98947","ocds-0ud2q6-AA-036F00001-N100-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","211729.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=HECTOR ROSSETE GONZALEZ, id=hector-rossete-gonzalez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","211729.66","214621",,,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[PEDRO MARTINEZ NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58714]","[{address={countryName=México}, roles=supplier, name=PEDRO MARTINEZ NAVARRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-martinez-navarro}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N102-2011-214563","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[pedro-martinez-navarro]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-03-29T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","214563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58714}]","SERVICIO DE HOSPEDAJE","214563","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98959","ocds-0ud2q6-AA-036F00001-N102-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=PEDRO MARTINEZ NAVARRO, id=pedro-martinez-navarro}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143379.31","214563",,,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[LUCERO ROJAS JUÁREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58720]","[{address={countryName=México}, roles=supplier, name=LUCERO ROJAS JUÁREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lucero-rojas-juarez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N103-2011-853931","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[lucero-rojas-juarez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-04-18T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","853931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58720}]","SERVICIO DE ALIMENTOS","853931","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98962","ocds-0ud2q6-AA-036F00001-N103-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=LUCERO ROJAS JUÁREZ, id=lucero-rojas-juarez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199920","853931",,,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[PEDRO MARTINEZ NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58722]","[{address={countryName=México}, roles=supplier, name=PEDRO MARTINEZ NAVARRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-martinez-navarro}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N104-2011-214535","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[pedro-martinez-navarro]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-03-29T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","214535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58722}]","SERVICIO DE ALIMENTACIÓN","214535","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98964","ocds-0ud2q6-AA-036F00001-N104-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=PEDRO MARTINEZ NAVARRO, id=pedro-martinez-navarro}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240240","214535",,,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ALEJANDRO ENCARNACION DELGADILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58760]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO ENCARNACION DELGADILLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandro-encarnacion-delgadillo}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N106-2011-214507","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[alejandro-encarnacion-delgadillo]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-04-04T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","214507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58760}]","SERVICIO DE ALIMENTACIÓN","214507","true","Presencial","Servicio de Protección Federal","2011-05-25T00:00:00.000Z","99004","ocds-0ud2q6-AA-036F00001-N106-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ALEJANDRO ENCARNACION DELGADILLO, id=alejandro-encarnacion-delgadillo}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","214507",,,,,,,
