"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","planning.budget.project","planning.budget.projectID","contracts.framework","awards.description","contracts.description","contracts.hasAmendments","tender.procurementMethodRationale"
"2019-01-24T01:16:35.000Z","2017-12-11T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-10T00:00:00.000Z","México","Oficialía Mayor","Q ROO","complete","[SILVIA MARIA POOL DORANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353672]","[{address={countryName=México}, roles=supplier, name=SILVIA MARIA POOL DORANTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=silvia-maria-pool-dorantes}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E7-2017-1672512","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[silvia-maria-pool-dorantes]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","contract","Oficialía Mayor","unidad-compradora","Adquisición de mobiliario de oficina","[{id=compranet-1620524637144}]","923050992","false","Expirado","Adquisición de mobiliario de oficina","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1672512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1672512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353672}]","Quintana Roo","Adquisición de mobiliario de oficina","1672512","true","Presencial","Sistema para el Desarrollo Integral de la Familia","2017-12-14T00:00:00.000Z","1577911","ocds-0ud2q6-AA-923050992-E7-2017","false","[{amount={amount=347875.78, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","31768.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SILVIA MARIA POOL DORANTES, id=silvia-maria-pool-dorantes}]","sistema-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31768.6","1672512",,,,,"23U033","FON APOYO MIGRANTES",,,,,
"2019-09-11T10:42:05.000Z","2018-08-23T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-23T00:00:00.000Z","México","Oficialía Mayor","Q ROO","complete","[COCINA Y ASEO INSTITUCIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1572627]","[{identifier={legalName=COCINA Y ASEO INSTITUCIONAL SA DE CV, scheme=RUPC, id=193590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COCINA Y ASEO INSTITUCIONAL SA DE CV, additionalIdentifiers={legalName=COCINA Y ASEO INSTITUCIONAL SA DE CV, scheme=RFC, verified=1, id=CAI110203DN4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cocina-y-aseo-institucional-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E7-2018-1945031","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[cocina-y-aseo-institucional-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","contract","Oficialía Mayor","unidad-compradora","Adquisición de material de cocina","[{id=compranet-1599767228359}]","923050992","false","Expirado","Adquisición de material de cocina","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1945031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1945031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1572627}]","Quintana Roo","Adquisición de material de cocina","1945031",,"Presencial","Sistema para el Desarrollo Integral de la Familia","2018-08-30T00:00:00.000Z","1809176","ocds-0ud2q6-AA-923050992-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","24964.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COCINA Y ASEO INSTITUCIONAL SA DE CV, id=cocina-y-aseo-institucional-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24964.29","1945031","2018-10-17T10:53:00.000Z",,,"2018-08-22T09:00:00.000Z","12S272","APOYOS PROT PERS EDO NECESIDAD","No se utilizó el Contrato Marco","Adquisición de material de cocina.","Adquisición de material de cocina.",,"Art. 42 párrafo primero"
"2019-01-24T01:17:00.000Z",,"Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","Oficialía Mayor","Q ROO","complete","[GRUPO CODIPSE S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039920]","[{address={countryName=México}, roles=supplier, name=GRUPO CODIPSE S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-codipse-s-de-rl-de-cv}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E8-2016-1291460","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[grupo-codipse-s-de-rl-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","contract","Oficialía Mayor","unidad-compradora","ADQUISICION DE PAQUETES DE TRASPATIO","[{id=compranet-1620524637144}]","923050992","false","Expirado","ADQUISICION DE PAQUETES DE TRASPATIO","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1291460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039920}]","Quintana Roo","ADQUISICION DE PAQUETES DE TRASPATIO","1291460","true","Presencial","Sistema para el Desarrollo Integral de la Familia","2016-12-06T00:00:00.000Z","1243671","ocds-0ud2q6-AA-923050992-E8-2016","false","[{amount={amount=1450000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","203175","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO CODIPSE S. DE R.L. DE C.V., id=grupo-codipse-s-de-rl-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203175","1291460","2016-12-28T13:19:00.000Z",,,"2016-12-29T09:00:00.000Z","12S251","COMUNIDAD DIFERENTE",,,,,
"2019-01-24T01:16:35.000Z","2017-12-11T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-10T00:00:00.000Z","México","Oficialía Mayor","Q ROO","complete","[JORGE GILBERTO HADAD SALGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354668]","[{identifier={legalName=JORGE GILBERTO HADAD SALGADO, scheme=RUPC, id=143231, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE GILBERTO HADAD SALGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-gilberto-hadad-salgado}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E8-2017-1673456","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[jorge-gilberto-hadad-salgado]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","contract","Oficialía Mayor","unidad-compradora","Adquisición de material deportivo","[{id=compranet-1620524637144}]","923050992","false","Expirado","Adquisición de material deportivo","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1673456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1673456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354668}]","Quintana Roo","Adquisición de material deportivo","1673456","true","Presencial","Sistema para el Desarrollo Integral de la Familia","2017-12-14T00:00:00.000Z","1578656","ocds-0ud2q6-AA-923050992-E8-2017","false","[{amount={amount=347875.78, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","39837.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JORGE GILBERTO HADAD SALGADO, id=jorge-gilberto-hadad-salgado}]","sistema-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39837.53","1673456",,,,,"23U033","FON APOYO MIGRANTES",,,,,
"2019-09-11T10:42:05.000Z","2018-08-23T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-23T00:00:00.000Z","México","Oficialía Mayor","Q ROO","complete","[SISTEMAS INTEGRALES DE OFICINA SIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573940]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES DE OFICINA SIO SA DE CV, additionalIdentifiers={legalName=SISTEMAS INTEGRALES DE OFICINA SIO SA DE CV, scheme=RFC, verified=1, id=SIO14012478A}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-integrales-de-oficina-sio-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E8-2018-1946843","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[sistemas-integrales-de-oficina-sio-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","contract","Oficialía Mayor","unidad-compradora","Adquisición de mobiliario y equipo de oficina","[{id=compranet-1599767228359}]","923050992","false","Expirado","Adquisición de mobiliario y equipo de oficina","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1946843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1946843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573940}]","Quintana Roo","Adquisición de mobiliario y equipo de oficina","1946843",,"Presencial","Sistema para el Desarrollo Integral de la Familia","2018-08-30T00:00:00.000Z","1810642","ocds-0ud2q6-AA-923050992-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","116184.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SISTEMAS INTEGRALES DE OFICINA SIO SA DE CV, id=sistemas-integrales-de-oficina-sio-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116184.51","1946843","2018-10-22T10:52:00.000Z",,,"2018-08-21T23:00:00.000Z","12S272","APOYOS PROT PERS EDO NECESIDAD","No se utilizó el Contrato Marco","Adquisición de mobiliario y equipo de oficina","Adquisición de mobiliario y equipo de oficina",,"Art. 42 párrafo primero"
"2019-01-24T01:17:00.000Z",,"Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","Oficialía Mayor","Q ROO","complete","[DINA MERCEDES PACHECO BAZAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039961]","[{address={countryName=México}, roles=supplier, name=DINA MERCEDES PACHECO BAZAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=dina-mercedes-pacheco-bazan}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E9-2016-1291608","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[dina-mercedes-pacheco-bazan]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","contract","Oficialía Mayor","unidad-compradora","ADQUISICION DE POLLITAS PONEDORAS E INSUMOS","[{id=compranet-1620524637144}]","923050992","false","Expirado","ADQUISICION DE POLLITAS PONEDORAS E INSUMOS","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1291608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039961}]","Quintana Roo","ADQUISICION DE POLLITAS PONEDORAS E INSUMOS","1291608","true","Presencial","Sistema para el Desarrollo Integral de la Familia","2016-12-06T00:00:00.000Z","1244137","ocds-0ud2q6-AA-923050992-E9-2016","false","[{amount={amount=1450000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","51490.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DINA MERCEDES PACHECO BAZAN, id=dina-mercedes-pacheco-bazan}]","sistema-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51490.6","1291608","2016-12-28T13:20:00.000Z",,,"2016-12-29T11:00:00.000Z","12S251","COMUNIDAD DIFERENTE",,,,,
"2019-01-24T01:16:35.000Z","2017-11-24T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Oficialía Mayor","Q ROO","complete","[COAS CONSULTORIA Y ASESORIA DEL SURESTE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355173]","[{address={countryName=México}, roles=supplier, name=COAS CONSULTORIA Y ASESORIA DEL SURESTE AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coas-consultoria-y-asesoria-del-sureste-ac}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E9-2017-1674154","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[coas-consultoria-y-asesoria-del-sureste-ac]","services","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","contract","Oficialía Mayor","unidad-compradora","Cursos de capacitación para alcanzar la autogestión comunitaria","[{id=compranet-1620524637144}]","923050992","false","Expirado","Cursos de capacitación para alcanzar la autogestión comunitaria","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1674154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355173}]","Quintana Roo","Cursos de capacitación para alcanzar la autogestión comunitaria","1674154","true","Presencial","Sistema para el Desarrollo Integral de la Familia","2017-11-30T00:00:00.000Z","1579485","ocds-0ud2q6-AA-923050992-E9-2017","false","[{amount={amount=1301665, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","42000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COAS CONSULTORIA Y ASESORIA DEL SURESTE AC, id=coas-consultoria-y-asesoria-del-sureste-ac}]","sistema-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","1674154",,,,,"12S251","COMUNIDAD DIFERENTE",,,,,
"2019-09-11T10:42:05.000Z","2018-08-23T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-23T00:00:00.000Z","México","Oficialía Mayor","Q ROO","complete","[MAYOREO Y MENUDEO PENINSULAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574132]","[{address={countryName=México}, roles=supplier, name=MAYOREO Y MENUDEO PENINSULAR SA DE CV, additionalIdentifiers={legalName=MAYOREO Y MENUDEO PENINSULAR SA DE CV, scheme=RFC, verified=1, id=CJO090512FMA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mayoreo-y-menudeo-peninsular-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","AA-923050992-E9-2018-1947217","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[mayoreo-y-menudeo-peninsular-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","contract","Oficialía Mayor","unidad-compradora","Adquisición de equipo de computo","[{id=compranet-1599767228359}]","923050992","false","Expirado","Adquisición de equipo de computo","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","1947217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1947217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574132}]","Quintana Roo","Adquisición de equipo de computo","1947217",,"Presencial","Sistema para el Desarrollo Integral de la Familia","2018-08-30T00:00:00.000Z","1810893","ocds-0ud2q6-AA-923050992-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","125134","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MAYOREO Y MENUDEO PENINSULAR SA DE CV, id=mayoreo-y-menudeo-peninsular-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125134","1947217","2018-10-22T14:53:00.000Z",,,"2018-08-22T09:00:00.000Z","12S272","APOYOS PROT PERS EDO NECESIDAD","No se utilizó el Contrato Marco","Adquisición de equipo de computo","Adquisición de equipo de computo",,"Art. 42 párrafo primero"
"2019-01-24T01:18:06.000Z","2013-11-29T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Oficialía Mayor","Q ROO","complete","[FISIOLAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333083]","[{identifier={legalName=FISIOLAB SA DE CV, scheme=RUPC, id=278498, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FISIOLAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fisiolab-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","AA-923050992-I13-2013-432001","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[fisiolab-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","contract","Oficialía Mayor","unidad-compradora","Adquisición de ultrasonido y canales de electroterapia","[{id=compranet-1620524637144}]","923050992","false","Expirado","Adquisición de ultrasonido y canales de electroterapia","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","432001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-432001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333083}]","Quintana Roo","Adquisición de equipo de rehabilitación integral para terapia física","432001","true","Electrónica","Sistema para el Desarrollo Integral de la Familia","2013-12-31T00:00:00.000Z","504330","ocds-0ud2q6-AA-923050992-I13-2013","false","[{amount={amount=177829.99, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","87336.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=FISIOLAB SA DE CV, id=fisiolab-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87336.22","432001","2013-11-20T13:16:00.000Z",,,"2013-11-25T13:00:00.000Z",,,,,,,
"2019-01-24T01:18:06.000Z","2013-11-29T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Oficialía Mayor","Q ROO","complete","[REHABILITACION FISICA Y NEUROLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333083]","[{address={countryName=México}, roles=supplier, name=REHABILITACION FISICA Y NEUROLOGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rehabilitacion-fisica-y-neurologica-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","AA-923050992-I13-2013-432067","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[rehabilitacion-fisica-y-neurologica-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Ana Luisa Ortiz Tejeda","ana-luisa-ortiz-tejeda","contract","Oficialía Mayor","unidad-compradora","Adquisición de equipo de magnoterapia","[{id=compranet-1620524637144}]","923050992","false","Expirado","Adquisición de equipo de magnoterapia","direct","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","432067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-432067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333083}]","Quintana Roo","Adquisición de equipo de rehabilitación integral para terapia física","432067","true","Electrónica","Sistema para el Desarrollo Integral de la Familia","2013-12-31T00:00:00.000Z","504330","ocds-0ud2q6-AA-923050992-I13-2013","false","[{amount={amount=177829.99, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","65153.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=REHABILITACION FISICA Y NEUROLOGICA SA DE CV, id=rehabilitacion-fisica-y-neurologica-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65153.33","432067","2013-11-20T13:16:00.000Z",,,"2013-11-25T13:00:00.000Z",,,,,,,
