"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-12-10T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-12-10T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sí Vale México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-017/2015]","[{roles=supplier, name=Sí Vale México S.A. de C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","SG-017/2015-SG-017/2015","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[si-vale-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de despensa.","[{id=pot-1620519810584}]","Vales de despensa.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","SG-017/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-017/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-017/2015}]","Vales de despensa.","SG-017/2015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2015-12-21T00:00:00.000Z","SG-017/2015","ocds-0ud2q6-SG-017/2015","5603458.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sí Vale México S.A. de C.V., id=si-vale-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5603458.05","SG-017/2015"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CAPITAL HUMANO Y DESARROLLO ORGANIZACIONAL","active","complete","[SI VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CS-03-2015]","[{roles=supplier, name=SI VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CAPITAL HUMANO Y DESARROLLO ORGANIZACIONAL","SEDATU-CS-03-2015-SEDATU-CS-03-2015","[contract]","direccion-general-de-capital-humano-y-desarrollo-organizacional-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[si-vale-mexico-sa-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA 2015","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA 2015","direct","institution","direccion-general-de-capital-humano-y-desarrollo-organizacional-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE CAPITAL HUMANO Y DESARROLLO ORGANIZACIONAL","direccion-general-de-capital-humano-y-desarrollo-organizacional-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SEDATU-CS-03-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDATU-CS-03-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CS-03-2015}]","ADQUISICION DE VALES DE DESPENSA 2015","SEDATU-CS-03-2015","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2015-12-31T00:00:00.000Z","SEDATU-CS-03-2015","ocds-0ud2q6-SEDATU-CS-03-2015","4565416.7328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4565416.7328","SEDATU-CS-03-2015"
"2021-05-09T00:24:27.000Z","2015-04-09T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CAPITAL HUMANO Y DESARROLLO ORGANIZACIONAL","active","complete","[SI VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CS-17-2015]","[{roles=supplier, name=SI VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CAPITAL HUMANO Y DESARROLLO ORGANIZACIONAL","SEDATU-CS-17-2015-SEDATU-CS-17-2015","[contract]","direccion-general-de-capital-humano-y-desarrollo-organizacional-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[si-vale-mexico-sa-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA 2015","[{id=pot-1620519810584}]","VALES DE DESPENSA 2015","direct","institution","direccion-general-de-capital-humano-y-desarrollo-organizacional-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE CAPITAL HUMANO Y DESARROLLO ORGANIZACIONAL","direccion-general-de-capital-humano-y-desarrollo-organizacional-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SEDATU-CS-17-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDATU-CS-17-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CS-17-2015}]","VALES DE DESPENSA 2015","SEDATU-CS-17-2015","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2015-12-31T00:00:00.000Z","SEDATU-CS-17-2015","ocds-0ud2q6-SEDATU-CS-17-2015","1887735.8793","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1887735.8793","SEDATU-CS-17-2015"
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z",,"SERVICIO DE PROTECCIÓN FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SÍ VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/CS/2015/013]","[{roles=supplier, name=SÍ VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/AD/CS/2015/013-SPF/AD/CS/2015/013","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[si-vale-mexico-sa-de-cv]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DEL SERVICIO DE PROTECCIÓN FEDERAL POR MEDIO DE TARJETA PLÁSTICA CON BANDA MAGNÉTICA Y/O CHIP TIPO BANCARIA.","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DEL SERVICIO DE PROTECCIÓN FEDERAL POR MEDIO DE TARJETA PLÁSTICA CON BANDA MAGNÉTICA Y/O CHIP TIPO BANCARIA.","direct","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/AD/CS/2015/013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/AD/CS/2015/013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/CS/2015/013}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DEL SERVICIO DE PROTECCIÓN FEDERAL POR MEDIO DE TARJETA PLÁSTICA CON BANDA MAGNÉTICA Y/O CHIP TIPO BANCARIA.","SPF/AD/CS/2015/013","SERVICIO DE PROTECCIÓN FEDERAL","2015-03-31T00:00:00.000Z","SPF/AD/CS/2015/013","ocds-0ud2q6-SPF/AD/CS/2015/013","2200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÍ VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200000","SPF/AD/CS/2015/013"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN LA CIUDAD DE MÉXICO","active","complete","[SI VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=add/df/com/008/2015]","[{roles=supplier, name=SI VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN LA CIUDAD DE MÉXICO","add/df/com/008/2015-add/df/com/008/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-la-ciudad-de-mexico-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tarjetas electricas para el suminstro de combustible para los vehiculos de la Delegación Estatal PROSPERA en el Distrito Federal","[{id=pot-1620519810584}]","Tarjetas electricas para el suminstro de combustible para los vehiculos de la Delegación Estatal PROSPERA en el Distrito Federal","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-la-ciudad-de-mexico-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN LA CIUDAD DE MÉXICO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-la-ciudad-de-mexico-coordinacion-nacional-de-prospera-programa-de-inclusion-social","add/df/com/008/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-add/df/com/008/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=add/df/com/008/2015}]","Tarjetas electricas para el suminstro de combustible para los vehiculos de la Delegación Estatal PROSPERA en el Distrito Federal","add/df/com/008/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","add/df/com/008/2015","ocds-0ud2q6-add/df/com/008/2015","784800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","784800","add/df/com/008/2015"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[PERSONA MORAL SI VALE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG075/2016]","[{roles=supplier, name=PERSONA MORAL SI VALE MEXICO SA DE CV, details={type=company}, id=persona-moral-si-vale-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/SG075/2016-DAF/SG075/2016","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[persona-moral-si-vale-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS Y VALES DE PAPEL DE DESPENSA PARA TRABAJADORES DEL INSP Y PARTICIPANTES DE PROYECTO","[{id=pot-1620519810584}]","TARJETAS Y VALES DE PAPEL DE DESPENSA PARA TRABAJADORES DEL INSP Y PARTICIPANTES DE PROYECTO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/SG075/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/SG075/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG075/2016}]","TARJETAS Y VALES DE PAPEL DE DESPENSA PARA TRABAJADORES DEL INSP Y PARTICIPANTES DE PROYECTO","DAF/SG075/2016","INSTITUTO NACIONAL DE SALUD PUBLICA","2016-12-31T00:00:00.000Z","DAF/SG075/2016","ocds-0ud2q6-DAF/SG075/2016","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERSONA MORAL SI VALE MEXICO SA DE CV, id=persona-moral-si-vale-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","DAF/SG075/2016"
"2021-05-09T00:24:27.000Z","2015-04-24T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SI VALE MÉXICO S.A. DE C.V., ULISES JUAREZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150137]","[{roles=supplier, name=SI VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}, {roles=supplier, name=ULISES JUAREZ LOPEZ, details={type=person}, id=ulises-juarez-lopez}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150137-150137","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[si-vale-mexico-sa-de-cv, ulises-juarez-lopez]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES OTROS BIENES MUEBLES","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES OTROS BIENES MUEBLES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150137}]","REFACCIONES Y ACCESORIOS MENORES OTROS BIENES MUEBLES","150137","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-04-30T00:00:00.000Z","150137","ocds-0ud2q6-150137","37318.0548","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}, {name=ULISES JUAREZ LOPEZ, id=ulises-juarez-lopez}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37318.0548","150137"
"2021-05-09T00:24:27.000Z","2015-01-09T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROFHEMSA S.A. DE C.V., SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150067]","[{roles=supplier, name=PROFHEMSA S.A. DE C.V., details={type=company}, id=profhemsa-sa-de-cv}, {roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150067-150067","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[profhemsa-sa-de-cv, si-vale-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150067-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150067}]","OTRAS PRESTACIONES","150067","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150067","ocds-0ud2q6-150067","9396036","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFHEMSA S.A. DE C.V., id=profhemsa-sa-de-cv}, {name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9396036","150067"
"2021-05-09T00:24:27.000Z","1999-12-09T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROFHEMSA S.A. DE C.V., SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150068]","[{roles=supplier, name=PROFHEMSA S.A. DE C.V., details={type=company}, id=profhemsa-sa-de-cv}, {roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150068-150068","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[profhemsa-sa-de-cv, si-vale-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIEROS","[{id=pot-1620519810584}]","SERVICIOS BANCARIOS Y FINANCIEROS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150068}]","SERVICIOS BANCARIOS Y FINANCIEROS","150068","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150068","ocds-0ud2q6-150068","30518.3249","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFHEMSA S.A. DE C.V., id=profhemsa-sa-de-cv}, {name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30518.3249","150068"
"2021-05-09T00:24:27.000Z","2015-01-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMPUFAMEH S.A. DE C.V., SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150182]","[{roles=supplier, name=COMPUFAMEH S.A. DE C.V., details={type=company}, id=compufameh-sa-de-cv}, {roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150182-150182","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[compufameh-sa-de-cv, si-vale-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIEROS","[{id=pot-1620519810584}]","SERVICIOS BANCARIOS Y FINANCIEROS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150182","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150182-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150182}]","SERVICIOS BANCARIOS Y FINANCIEROS","150182","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150182","ocds-0ud2q6-150182","418.6996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUFAMEH S.A. DE C.V., id=compufameh-sa-de-cv}, {name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","418.6996","150182"
