"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-594-2017]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-594-2017-AD-594-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[ralca-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-594-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-594-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-594-2017}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-594-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-29T00:00:00.000Z","AD-594-2017","ocds-0ud2q6-AD-594-2017","30199.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30199.44","AD-594-2017"
"2021-05-09T00:24:27.000Z","2014-07-11T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-594/2014]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-594/2014-AD-594/2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-594/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-594/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-594/2014}]","PRODUCTOS QUIMICOS BASICOS","AD-594/2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-08-16T00:00:00.000Z","AD-594/2014","ocds-0ud2q6-AD-594/2014","167040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167040","AD-594/2014"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PHENOMENEX INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-595]","[{roles=supplier, name=PHENOMENEX INC., details={type=company}, id=phenomenex-inc}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-595-AD-595","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[phenomenex-inc]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-595}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-595","INSTITUTO NACIONAL DE PEDIATRIA","2013-09-18T00:00:00.000Z","AD-595","ocds-0ud2q6-AD-595","6520.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHENOMENEX INC., id=phenomenex-inc}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6520.82","AD-595"
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-622-2016]","[{roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-622-2016-AD-622-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[degasa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-622-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-622-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-622-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-622-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-12-30T00:00:00.000Z","AD-622-2016","ocds-0ud2q6-AD-622-2016","521528.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","521528.32","AD-622-2016",
"2021-05-09T00:24:27.000Z","2017-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-06-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-622-2017]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-622-2017-AD-622-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-622-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-622-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-622-2017}]","PRODUCTOS QUIMICOS BASICOS","AD-622-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-30T00:00:00.000Z","AD-622-2017","ocds-0ud2q6-AD-622-2017","52033.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52033.8","AD-622-2017",
"2021-05-09T00:24:27.000Z","2013-07-29T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[VIRIDIANA AREVALO JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-623]","[{roles=supplier, name=VIRIDIANA AREVALO JIMENEZ, details={type=person}, id=viridiana-arevalo-jimenez}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-623-AD-623","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[viridiana-arevalo-jimenez]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-623-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-623}]","PRODUCTOS QUIMICOS BASICOS","AD-623","INSTITUTO NACIONAL DE PEDIATRIA","2013-09-17T00:00:00.000Z","AD-623","ocds-0ud2q6-AD-623","3430.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIRIDIANA AREVALO JIMENEZ, id=viridiana-arevalo-jimenez}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3430.54","AD-623",
"2021-05-09T00:24:27.000Z","2011-09-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROVEEDORA GAMA MEDICAL SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-623-2011]","[{roles=supplier, name=PROVEEDORA GAMA MEDICAL SERVICE S.A. DE C.V., details={type=company}, id=proveedora-gama-medical-service-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-623-2011-AD-623-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-gama-medical-service-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-623-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-623-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-623-2011}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-623-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-09-23T00:00:00.000Z","AD-623-2011","ocds-0ud2q6-AD-623-2011","281700.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA GAMA MEDICAL SERVICE S.A. DE C.V., id=proveedora-gama-medical-service-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281700.14","AD-623-2011",
"2021-05-09T00:24:27.000Z","2015-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROVEEDORA GAMA MEDICAL SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-623-2015]","[{roles=supplier, name=PROVEEDORA GAMA MEDICAL SERVICE S.A. DE C.V., details={type=company}, id=proveedora-gama-medical-service-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-623-2015-AD-623-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-gama-medical-service-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-623-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-623-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-623-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-623-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-07-31T00:00:00.000Z","AD-623-2015","ocds-0ud2q6-AD-623-2015","167620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA GAMA MEDICAL SERVICE S.A. DE C.V., id=proveedora-gama-medical-service-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167620","AD-623-2015",
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DISTRIBUCIONES MEDICAS LERAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-623-2016]","[{roles=supplier, name=DISTRIBUCIONES MEDICAS LERAM S.A. DE C.V., details={type=company}, id=distribuciones-medicas-leram-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-623-2016-AD-623-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[distribuciones-medicas-leram-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-623-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-623-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-623-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-623-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-12-30T00:00:00.000Z","AD-623-2016","ocds-0ud2q6-AD-623-2016","68972.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES MEDICAS LERAM S.A. DE C.V., id=distribuciones-medicas-leram-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68972.25","AD-623-2016",
"2021-05-09T00:24:27.000Z","2017-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-06-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-623-2017]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-623-2017-AD-623-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-623-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-623-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-623-2017}]","PRODUCTOS QUIMICOS BASICOS","AD-623-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-30T00:00:00.000Z","AD-623-2017","ocds-0ud2q6-AD-623-2017","392366.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","392366.89","AD-623-2017",
"2021-05-09T00:24:27.000Z","2013-07-29T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MARIA JUANA GARCIA QUINTANA, ALFONSO MARHX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-624]","[{roles=supplier, name=MARIA JUANA GARCIA QUINTANA, details={type=person}, id=maria-juana-garcia-quintana}, {roles=supplier, name=ALFONSO MARHX S.A. DE C.V., details={type=company}, id=alfonso-marhx-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-624-AD-624","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[maria-juana-garcia-quintana, alfonso-marhx-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-624","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-624-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-624}]","PRODUCTOS QUIMICOS BASICOS","AD-624","INSTITUTO NACIONAL DE PEDIATRIA","2013-08-30T00:00:00.000Z","AD-624","ocds-0ud2q6-AD-624","38865.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA JUANA GARCIA QUINTANA, id=maria-juana-garcia-quintana}, {name=ALFONSO MARHX S.A. DE C.V., id=alfonso-marhx-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38865.43","AD-624",
"2021-05-09T00:24:27.000Z","2011-09-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[INSTRUMENTOS MEDICOS INTERNACIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-624-2011]","[{roles=supplier, name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A. DE C.V., details={type=company}, id=instrumentos-medicos-internacionales-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-624-2011-AD-624-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[instrumentos-medicos-internacionales-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-624-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-624-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-624-2011}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-624-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-09-23T00:00:00.000Z","AD-624-2011","ocds-0ud2q6-AD-624-2011","16448.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A. DE C.V., id=instrumentos-medicos-internacionales-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16448.68","AD-624-2011",
"2021-05-09T00:24:27.000Z","2015-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEDICAL CORPORATION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-624-2015]","[{roles=supplier, name=MEDICAL CORPORATION GROUP S.A. DE C.V., details={type=company}, id=medical-corporation-group-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-624-2015-AD-624-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[medical-corporation-group-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-624-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-624-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-624-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-624-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-07-31T00:00:00.000Z","AD-624-2015","ocds-0ud2q6-AD-624-2015","149872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL CORPORATION GROUP S.A. DE C.V., id=medical-corporation-group-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149872","AD-624-2015",
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[EQUIPOS DE BIOMEDICINA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-624-2016]","[{roles=supplier, name=EQUIPOS DE BIOMEDICINA DE MEXICO S.A. DE C.V., details={type=company}, id=equipos-de-biomedicina-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-624-2016-AD-624-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[equipos-de-biomedicina-de-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-624-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-624-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-624-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-624-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-12-30T00:00:00.000Z","AD-624-2016","ocds-0ud2q6-AD-624-2016","16234.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS DE BIOMEDICINA DE MEXICO S.A. DE C.V., id=equipos-de-biomedicina-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16234.2","AD-624-2016",
