"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-07-24T08:05:00.000Z","2012-09-05T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[REACTIVOS Y PRODUCTOS QUIMICOS GUERRERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142049]","[{address={countryName=México}, roles=supplier, name=REACTIVOS Y PRODUCTOS QUIMICOS GUERRERO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reactivos-y-productos-quimicos-guerrero-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T11-2012-608830","[contractTermination]","oficinas-centrales-secretaria-de-salud","[reactivos-y-productos-quimicos-guerrero-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-08-08T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T11-2012","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T11-2012","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","608830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142049}]","Durango","Adquisición de mobiliario y equipo médico, admvo., instrumental y vehículos","608830","true","Presencial","Secretaría de Salud","2012-09-28T00:00:00.000Z","227920","ocds-0ud2q6-LA-910006991-T11-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8205","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=REACTIVOS Y PRODUCTOS QUIMICOS GUERRERO SA DE CV, id=reactivos-y-productos-quimicos-guerrero-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8205","608830"
"2019-11-08T17:40:02.000Z","2012-07-24T08:05:00.000Z","2012-09-05T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[GRUPO LABCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142049]","[{identifier={legalName=GRUPO LABCA SA DE CV, scheme=RUPC, id=7977, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LABCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-labca-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T11-2012-608828","[contractTermination]","oficinas-centrales-secretaria-de-salud","[grupo-labca-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-08-08T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T11-2012","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T11-2012","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","608828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142049}]","Durango","Adquisición de mobiliario y equipo médico, admvo., instrumental y vehículos","608828","true","Presencial","Secretaría de Salud","2012-09-28T00:00:00.000Z","227920","ocds-0ud2q6-LA-910006991-T11-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","11290","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=GRUPO LABCA SA DE CV, id=grupo-labca-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11290","608828"
"2019-11-08T17:40:02.000Z","2012-07-24T08:05:00.000Z","2012-09-05T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[IMAGENES DEL POTOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142049]","[{identifier={legalName=IMAGENES DEL POTOSI SA DE CV, scheme=RUPC, id=3875, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMAGENES DEL POTOSI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imagenes-del-potosi-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T11-2012-608829","[contractTermination]","oficinas-centrales-secretaria-de-salud","[imagenes-del-potosi-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-08-08T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T11-2012","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T11-2012","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","608829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142049}]","Durango","Adquisición de mobiliario y equipo médico, admvo., instrumental y vehículos","608829","true","Presencial","Secretaría de Salud","2012-09-28T00:00:00.000Z","227920","ocds-0ud2q6-LA-910006991-T11-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","170992.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=IMAGENES DEL POTOSI SA DE CV, id=imagenes-del-potosi-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170992.2","608829"
"2019-11-08T17:40:02.000Z","2012-08-30T06:43:00.000Z","2012-10-12T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[LIFETEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607]","[{identifier={legalName=LIFETEC SA DE CV, scheme=RUPC, id=8213, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIFETEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T14-2012-608764","[contractTermination]","oficinas-centrales-secretaria-de-salud","[lifetec-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-09-14T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T14-2012","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T14-2012","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","608764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607}]","Durango","Adquisición de equipo médico","608764","true","Presencial","Secretaría de Salud","2012-11-30T00:00:00.000Z","249420","ocds-0ud2q6-LA-910006991-T14-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","205000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=LIFETEC SA DE CV, id=lifetec-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","205000","608764"
"2019-11-08T17:40:02.000Z","2012-08-30T06:43:00.000Z","2012-10-12T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[Electronica y Medicina s.a.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607]","[{address={countryName=México}, roles=supplier, name=Electronica y Medicina s.a., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Oficinas centrales","LA-910006991-T14-2012-608761","[contractTermination]","oficinas-centrales-secretaria-de-salud","[electronica-y-medicina-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-09-14T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T14-2012","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T14-2012","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","608761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607}]","Durango","Adquisición de equipo médico","608761","true","Presencial","Secretaría de Salud","2012-11-30T00:00:00.000Z","249420","ocds-0ud2q6-LA-910006991-T14-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3194400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=Electronica y Medicina s.a., id=electronica-y-medicina-sa}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3194400","608761"
"2019-11-08T17:40:02.000Z","2012-08-30T06:43:00.000Z","2012-10-12T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[IL DIAGNOSTICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607]","[{address={countryName=México}, roles=supplier, name=IL DIAGNOSTICS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=il-diagnostics-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T14-2012-608763","[contractTermination]","oficinas-centrales-secretaria-de-salud","[il-diagnostics-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-09-14T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T14-2012","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T14-2012","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","608763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607}]","Durango","Adquisición de equipo médico","608763","true","Presencial","Secretaría de Salud","2012-11-30T00:00:00.000Z","249420","ocds-0ud2q6-LA-910006991-T14-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","645000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=IL DIAGNOSTICS, S.A. DE C.V., id=il-diagnostics-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","645000","608763"
"2019-11-08T17:40:02.000Z","2012-08-30T06:43:00.000Z","2012-10-12T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[SANABRIA CORPORATIVO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607]","[{identifier={legalName=SANABRIA CORPORATIVO MEDICO S.A. DE C.V., scheme=RUPC, id=5603, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANABRIA CORPORATIVO MEDICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanabria-corporativo-medico-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T14-2012-608766","[contractTermination]","oficinas-centrales-secretaria-de-salud","[sanabria-corporativo-medico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-09-14T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T14-2012","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T14-2012","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","608766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607}]","Durango","Adquisición de equipo médico","608766","true","Presencial","Secretaría de Salud","2012-11-30T00:00:00.000Z","249420","ocds-0ud2q6-LA-910006991-T14-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3987900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SANABRIA CORPORATIVO MEDICO S.A. DE C.V., id=sanabria-corporativo-medico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3987900","608766"
"2019-11-08T17:40:02.000Z","2012-08-30T06:43:00.000Z","2012-11-30T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[CENTRO DE DISTRIBUCION DE PRODUCTOS HOSPITALARIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607]","[{address={countryName=México}, roles=supplier, name=CENTRO DE DISTRIBUCION DE PRODUCTOS HOSPITALARIOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-de-distribucion-de-productos-hospitalarios}]","Internacional","MXN","Oficinas centrales","LA-910006991-T14-2012-608758","[contractTermination]","oficinas-centrales-secretaria-de-salud","[centro-de-distribucion-de-productos-hospitalarios]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-09-14T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T14-2012","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T14-2012","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","608758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607}]","Durango","Adquisición de equipo médico","608758","true","Presencial","Secretaría de Salud","2012-11-30T00:00:00.000Z","249420","ocds-0ud2q6-LA-910006991-T14-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1360000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CENTRO DE DISTRIBUCION DE PRODUCTOS HOSPITALARIOS, id=centro-de-distribucion-de-productos-hospitalarios}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1360000","608758"
"2019-11-08T17:40:02.000Z","2012-08-30T06:43:00.000Z","2012-10-12T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607]","[{identifier={legalName=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, scheme=RUPC, id=5419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-internacional-de-distribuciones-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T14-2012-608759","[contractTermination]","oficinas-centrales-secretaria-de-salud","[compania-internacional-de-distribuciones-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-09-14T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T14-2012","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T14-2012","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","608759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607}]","Durango","Adquisición de equipo médico","608759","true","Presencial","Secretaría de Salud","2012-11-30T00:00:00.000Z","249420","ocds-0ud2q6-LA-910006991-T14-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3945804","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, id=compania-internacional-de-distribuciones-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3945804","608759"
"2019-01-24T01:18:06.000Z","2013-11-12T08:50:00.000Z","2013-12-13T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[CAMIONES AUTOMOVILES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328419]","[{address={countryName=México}, roles=supplier, name=CAMIONES AUTOMOVILES Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=camiones-automoviles-y-accesorios-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T15-2013-606580","[contractTermination]","oficinas-centrales-secretaria-de-salud","[camiones-automoviles-y-accesorios-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2013-11-27T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T15-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T15-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328419}]","Durango","Adquisición de equipo médico y vehiculos","606580","true","Presencial","Secretaría de Salud","2015-12-13T00:00:00.000Z","497109","ocds-0ud2q6-LA-910006991-T15-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","853448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CAMIONES AUTOMOVILES Y ACCESORIOS SA DE CV, id=camiones-automoviles-y-accesorios-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","853448.28","606580"
"2019-01-24T01:18:06.000Z","2013-11-12T08:50:00.000Z","2013-12-13T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328419]","[{identifier={legalName=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, scheme=RUPC, id=365, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T15-2013-606583","[contractTermination]","oficinas-centrales-secretaria-de-salud","[suministro-para-uso-medico-y-hospitalario-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2013-11-27T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T15-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T15-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328419}]","Durango","Adquisición de equipo médico y vehiculos","606583","true","Presencial","Secretaría de Salud","2015-12-13T00:00:00.000Z","497109","ocds-0ud2q6-LA-910006991-T15-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3000000","606583"
"2019-01-24T01:17:46.000Z","2014-12-04T08:33:00.000Z","2014-12-30T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[DISTRIBUCIONES ANRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491432]","[{identifier={legalName=DISTRIBUCIONES ANRO, scheme=RUPC, id=7684, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCIONES ANRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-anro}]","Internacional","MXN","Oficinas centrales","LA-910006991-T16-2014-687870","[contractTermination]","oficinas-centrales-secretaria-de-salud","[distribuciones-anro]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-12-18T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","Adquisición de equipo médico, laboratorio, instrumental y unidad móvil","[{id=compranet-1620524637144}]","910006991","false","Expirado","Adquisición de equipo médico, laboratorio, instrumental y unidad móvil","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","687870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491432}]","Durango","Adquisición de equipo médico, laboratorio, instrumental y unidad móvil","687870","true","Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","727182","ocds-0ud2q6-LA-910006991-T16-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","339800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DISTRIBUCIONES ANRO, id=distribuciones-anro}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","339800","687870"
