"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-12-05T15:02:38.000Z","2019-11-05T17:20:00.000Z","2019-12-06T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-06T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[BUSINESS & MARKETING MAAG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación de servicios de enlace e internet y equipos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761793]","[{address={countryName=México}, roles=supplier, name=BUSINESS & MARKETING MAAG SA DE CV, additionalIdentifiers={legalName=BUSINESS & MARKETING MAAG SA DE CV, scheme=RFC, verified=1, id=BAM170214KY6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=business-&-marketing-maag-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E66-2019-2233703","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[business-&-marketing-maag-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-11-21T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Contratación de servicios de enlaces de internet, equipo de cómputo, científico y maquinaria","[{id=compranet-1589303064460}, {id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1638748800166}]","911043999","false","Expirado","Contratación de servicios de enlaces de internet, equipo de cómputo, científico y maquinaria","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2233703","MX-CPA","MXN","Contratación de servicios de enlace e internet y equipos","[{datePublished=2019-12-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761793}]","Guanajuato","Contratación de servicios de enlaces de internet y equipos","2233703","No se utilizó el Contrato Marco","Electrónica","","11S267","2020-01-13T00:00:00.000Z","2010173","ocds-0ud2q6-LA-911043999-E66-2019","false","[{}]","01. Licitación Pública LAASSP","82318.83","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=BUSINESS & MARKETING MAAG SA DE CV, id=business-&-marketing-maag-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82318.83","2233703",
"2021-12-05T15:02:38.000Z","2019-11-05T17:20:00.000Z","2019-12-06T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-06T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[TELEFONIA POR CABLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación de servicios de enlace e internet y equipos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761793]","[{identifier={legalName=TELEFONIA POR CABLE SA DE CV, scheme=RUPC, id=112005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONIA POR CABLE SA DE CV, additionalIdentifiers={legalName=TELEFONIA POR CABLE SA DE CV, scheme=RFC, verified=1, id=TCA0407219T6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonia-por-cable-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E66-2019-2233699","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[telefonia-por-cable-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-11-21T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Contratación de servicios de enlaces de internet, equipo de cómputo, científico y maquinaria","[{id=compranet-1589303064460}, {id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1638748800166}]","911043999","false","Expirado","Contratación de servicios de enlaces de internet, equipo de cómputo, científico y maquinaria","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2233699","MX-CPA","MXN","Contratación de servicios de enlace e internet y equipos","[{datePublished=2019-12-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761793}]","Guanajuato","Contratación de servicios de enlaces de internet y equipos","2233699","No se utilizó el Contrato Marco","Electrónica","","11S267","2020-12-31T00:00:00.000Z","2010173","ocds-0ud2q6-LA-911043999-E66-2019","false","[{}]","01. Licitación Pública LAASSP","1200000","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=TELEFONIA POR CABLE SA DE CV, id=telefonia-por-cable-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1200000","2233699",
"2021-12-05T15:02:38.000Z","2019-11-05T17:20:00.000Z","2019-12-06T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[TOTAL PLAY TELECOMUNICACIONES SA DE CV, TOTAL PLAY TELECOMUNICACIONES S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación de servicios de enlace e internet y equipos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761793]","[{identifier={legalName=TOTAL PLAY TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=168664, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL PLAY TELECOMUNICACIONES SA DE CV, additionalIdentifiers={legalName=TOTAL PLAY TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=TPT890516JP5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=total-play-telecomunicaciones-sa-de-cv}, {identifier={legalName=TOTAL PLAY TELECOMUNICACIONES S A P I DE CV, scheme=RUPC, id=168664, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL PLAY TELECOMUNICACIONES S A P I DE CV, additionalIdentifiers={legalName=TOTAL PLAY TELECOMUNICACIONES S A P I DE CV, scheme=RFC, verified=1, id=TPT890516JP5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=total-play-telecomunicaciones-sapi-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E66-2019-2233702","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[total-play-telecomunicaciones-sa-de-cv, total-play-telecomunicaciones-sapi-de-cv]","services","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-11-21T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Contratación de servicios de enlaces de internet, equipo de cómputo, científico y maquinaria","[{id=compranet-1589303064460}, {id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1638748800166}]","911043999","false","Expirado","Contratación de servicios de enlaces de internet, equipo de cómputo, científico y maquinaria","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2233702","MX-CPA","MXN","Contratación de servicios de enlace e internet y equipos","[{datePublished=2019-12-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1761793}]","Guanajuato","Contratación de servicios de enlaces de internet y equipos","2233702","No se utilizó el Contrato Marco","Electrónica","","11S267","2020-12-31T00:00:00.000Z","2010173","ocds-0ud2q6-LA-911043999-E66-2019","false","[{}]","01. Licitación Pública LAASSP","3370800","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=TOTAL PLAY TELECOMUNICACIONES SA DE CV, id=total-play-telecomunicaciones-sa-de-cv}, {name=TOTAL PLAY TELECOMUNICACIONES S A P I DE CV, id=total-play-telecomunicaciones-sapi-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3370800","2233702",
"2021-04-14T13:41:00.000Z","2019-11-29T16:31:00.000Z","2019-12-16T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-16T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[ELIZABETH LOPEZ OVALLE]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales eléctricos, de fontanería y pintura","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776189]","[{address={countryName=México}, roles=supplier, name=ELIZABETH LOPEZ OVALLE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=elizabeth-lopez-ovalle}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E76-2019-2233876","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[elizabeth-lopez-ovalle]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-12-09T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de materiales eléctricos, de fontanería y pinturas","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","911043999","false","Expirado","Adquisición de materiales eléctricos, de fontanería y pinturas","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2233876","MX-CPA","MXN","Adquisición de materiales eléctricos, de fontanería y pintura","[{datePublished=2019-12-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776189}]","Guanajuato","Adquisición de materiales diversos y pintura","2233876","No se utilizó el Contrato Marco","Electrónica","","11S267","2020-01-15T00:00:00.000Z","2030864","ocds-0ud2q6-LA-911043999-E76-2019","false","[{}]","01. Licitación Pública LAASSP","34674.5","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ELIZABETH LOPEZ OVALLE, id=elizabeth-lopez-ovalle}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34674.5","2233876",
"2021-04-14T13:41:00.000Z","2019-11-29T16:31:00.000Z","2019-12-16T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-16T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[INDUSTRIAL DE PINTURAS VOLTON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales eléctricos, de fontanería y pintura","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776189]","[{identifier={legalName=INDUSTRIAL DE PINTURAS VOLTON SA DE CV, scheme=RUPC, id=15764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAL DE PINTURAS VOLTON SA DE CV, additionalIdentifiers={legalName=INDUSTRIAL DE PINTURAS VOLTON SA DE CV, scheme=RFC, verified=1, id=IPV861210R33}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrial-de-pinturas-volton-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E76-2019-2233878","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[industrial-de-pinturas-volton-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-12-09T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de materiales eléctricos, de fontanería y pinturas","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","911043999","false","Expirado","Adquisición de materiales eléctricos, de fontanería y pinturas","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2233878","MX-CPA","MXN","Adquisición de materiales eléctricos, de fontanería y pintura","[{datePublished=2019-12-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776189}]","Guanajuato","Adquisición de materiales diversos y pintura","2233878","No se utilizó el Contrato Marco","Electrónica","","11S267","2020-01-15T00:00:00.000Z","2030864","ocds-0ud2q6-LA-911043999-E76-2019","false","[{}]","01. Licitación Pública LAASSP","410800","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=INDUSTRIAL DE PINTURAS VOLTON SA DE CV, id=industrial-de-pinturas-volton-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","410800","2233878",
"2021-04-14T13:41:00.000Z","2019-11-29T16:31:00.000Z","2019-12-16T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-16T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[JAMAC MOVING WORK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales eléctricos, de fontanería y pintura","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776189]","[{identifier={legalName=JAMAC MOVING WORK SA DE CV, scheme=RUPC, id=557250, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAMAC MOVING WORK SA DE CV, additionalIdentifiers={legalName=JAMAC MOVING WORK SA DE CV, scheme=RFC, verified=1, id=JMW160811PB1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=jamac-moving-work-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E76-2019-2233882","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[jamac-moving-work-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-12-09T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de materiales eléctricos, de fontanería y pinturas","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","911043999","false","Expirado","Adquisición de materiales eléctricos, de fontanería y pinturas","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2233882","MX-CPA","MXN","Adquisición de materiales eléctricos, de fontanería y pintura","[{datePublished=2019-12-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776189}]","Guanajuato","Adquisición de materiales diversos y pintura","2233882","No se utilizó el Contrato Marco","Electrónica","","11S267","2020-01-15T00:00:00.000Z","2030864","ocds-0ud2q6-LA-911043999-E76-2019","false","[{}]","01. Licitación Pública LAASSP","109285","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=JAMAC MOVING WORK SA DE CV, id=jamac-moving-work-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109285","2233882",
"2021-04-14T13:41:00.000Z","2019-11-29T16:31:00.000Z","2019-12-16T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-16T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[GESAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales eléctricos, de fontanería y pintura","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776189]","[{address={countryName=México}, roles=supplier, name=GESAR SA DE CV, additionalIdentifiers={legalName=GESAR SA DE CV, scheme=RFC, verified=1, id=GES140214PQ8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gesar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E76-2019-2233879","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[gesar-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-12-09T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de materiales eléctricos, de fontanería y pinturas","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","911043999","false","Expirado","Adquisición de materiales eléctricos, de fontanería y pinturas","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2233879","MX-CPA","MXN","Adquisición de materiales eléctricos, de fontanería y pintura","[{datePublished=2019-12-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776189}]","Guanajuato","Adquisición de materiales diversos y pintura","2233879","No se utilizó el Contrato Marco","Electrónica","","11S267","2020-01-15T00:00:00.000Z","2030864","ocds-0ud2q6-LA-911043999-E76-2019","false","[{}]","01. Licitación Pública LAASSP","127246.1","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=GESAR SA DE CV, id=gesar-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127246.1","2233879",
"2021-04-14T13:41:00.000Z","2019-11-29T16:31:00.000Z","2019-12-16T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-16T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[GRUPO OVEJAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales eléctricos, de fontanería y pintura","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776189]","[{address={countryName=México}, roles=supplier, name=GRUPO OVEJAS SA DE CV, additionalIdentifiers={legalName=GRUPO OVEJAS SA DE CV, scheme=RFC, verified=1, id=GOV190226D66}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-ovejas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E76-2019-2233884","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[grupo-ovejas-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-12-09T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de materiales eléctricos, de fontanería y pinturas","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","911043999","false","Expirado","Adquisición de materiales eléctricos, de fontanería y pinturas","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2233884","MX-CPA","MXN","Adquisición de materiales eléctricos, de fontanería y pintura","[{datePublished=2019-12-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776189}]","Guanajuato","Adquisición de materiales diversos y pintura","2233884","No se utilizó el Contrato Marco","Electrónica","","11S267","2020-01-15T00:00:00.000Z","2030864","ocds-0ud2q6-LA-911043999-E76-2019","false","[{}]","01. Licitación Pública LAASSP","299891","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=GRUPO OVEJAS SA DE CV, id=grupo-ovejas-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299891","2233884",
"2021-04-14T13:41:00.000Z","2019-11-29T16:31:00.000Z","2019-12-16T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-16T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[ABASTECEDORA Y DISTRIBUIDORA DEL SURESTE GARCIA HNOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales eléctricos, de fontanería y pintura","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776189]","[{identifier={legalName=ABASTECEDORA Y DISTRIBUIDORA DEL SURESTE GARCIA HNOS SA DE CV, scheme=RUPC, id=480063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA Y DISTRIBUIDORA DEL SURESTE GARCIA HNOS SA DE CV, additionalIdentifiers={legalName=ABASTECEDORA Y DISTRIBUIDORA DEL SURESTE GARCIA HNOS SA DE CV, scheme=RFC, verified=1, id=ADS150602359}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-y-distribuidora-del-sureste-garcia-hnos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E76-2019-2233880","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[abastecedora-y-distribuidora-del-sureste-garcia-hnos-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-12-09T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de materiales eléctricos, de fontanería y pinturas","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","911043999","false","Expirado","Adquisición de materiales eléctricos, de fontanería y pinturas","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2233880","MX-CPA","MXN","Adquisición de materiales eléctricos, de fontanería y pintura","[{datePublished=2019-12-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776189}]","Guanajuato","Adquisición de materiales diversos y pintura","2233880","No se utilizó el Contrato Marco","Electrónica","","11S267","2020-01-15T00:00:00.000Z","2030864","ocds-0ud2q6-LA-911043999-E76-2019","false","[{}]","01. Licitación Pública LAASSP","930757.7","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ABASTECEDORA Y DISTRIBUIDORA DEL SURESTE GARCIA HNOS SA DE CV, id=abastecedora-y-distribuidora-del-sureste-garcia-hnos-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","930757.7","2233880",
"2021-04-14T13:41:00.000Z","2019-11-29T16:31:00.000Z","2019-12-16T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-16T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[REC 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales eléctricos, de fontanería y pintura","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776189]","[{identifier={legalName=REC 21 SA DE CV, scheme=RUPC, id=8432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REC 21 SA DE CV, additionalIdentifiers={legalName=REC 21 SA DE CV, scheme=RFC, verified=1, id=RVE971128537}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rec-21-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E76-2019-2233877","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[rec-21-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-12-09T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de materiales eléctricos, de fontanería y pinturas","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","911043999","false","Expirado","Adquisición de materiales eléctricos, de fontanería y pinturas","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2233877","MX-CPA","MXN","Adquisición de materiales eléctricos, de fontanería y pintura","[{datePublished=2019-12-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776189}]","Guanajuato","Adquisición de materiales diversos y pintura","2233877","No se utilizó el Contrato Marco","Electrónica","","11S267","2020-01-15T00:00:00.000Z","2030864","ocds-0ud2q6-LA-911043999-E76-2019","false","[{}]","01. Licitación Pública LAASSP","2893630.41","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=REC 21 SA DE CV, id=rec-21-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2893630.41","2233877",
