"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T14:39:07.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[DAVID ESTEBAN ARROYO RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113530869, uri=https://www.tse.go.cr/}, address={streetAddress=del laboratorio aduanero 300 este y 25 sur Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DAVID ESTEBAN ARROYO RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=david-esteban-arroyo-rodriguez}]","681616","CRC","CENTRO NACIONAL DE LA MUSICA","2018CD-000043-0010300001-432018000500056","[contract]","centro-nacional-de-la-musica","[david-esteban-arroyo-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE FORMADOR ARTISTICO ESPECIALISTA EN PIANO ACOMPAÑANTE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0010300001}]","432018000500056","2018CD-000043-0010300001","ocds-rwubve-2018CD-000043-0010300001","[SERVICIOS]","681616","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAVID ESTEBAN ARROYO RODRIGUEZ, id=david-esteban-arroyo-rodriguez}]","681616","https://www.sicop.go.cr/index.jsp","buyer","681616","432018000500056",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T10:32:50.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[ALEJANDRO MORALES ROSALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=207290790, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Las Fuentes casa Numero 9 San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEJANDRO MORALES ROSALES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alejandro-morales-rosales}]","840000","CRC","CENTRO NACIONAL DE LA MUSICA","2018CD-000044-0010300001-432018000500053","[contract]","centro-nacional-de-la-musica","[alejandro-morales-rosales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA EN CONDUCCIÓN ARTÍSTICA PARA EL CSN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0010300001}]","432018000500053","2018CD-000044-0010300001","ocds-rwubve-2018CD-000044-0010300001","[SERVICIOS]","840000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEJANDRO MORALES ROSALES, id=alejandro-morales-rosales}]","840000","https://www.sicop.go.cr/index.jsp","buyer","840000","432018000500053",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T10:00:56.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[RICARDO ALVARADO HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109260190, uri=https://www.tse.go.cr/}, address={streetAddress=SABANILLA Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=RICARDO ALVARADO HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ricardo-alvarado-hernandez}]","2520000","CRC","CENTRO NACIONAL DE LA MUSICA","2018CD-000045-0010300001-432018000500055","[contract]","centro-nacional-de-la-musica","[ricardo-alvarado-hernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Artisticos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0010300001}]","432018000500055","2018CD-000045-0010300001","ocds-rwubve-2018CD-000045-0010300001","[SERVICIOS]","2314415.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICARDO ALVARADO HERNANDEZ, id=ricardo-alvarado-hernandez}]","2520000","https://www.sicop.go.cr/index.jsp","buyer","2314415.45","432018000500055","578.603863","578.603863","USD","USD","4000","4000",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T14:36:36.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[CARLOS EDUARDO MORA ZUÑIGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109250727, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizacion los Olivos casa #13 Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CARLOS EDUARDO MORA ZUÑIGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-eduardo-mora-zuniga}]","4312636.01","CRC","CENTRO NACIONAL DE LA MUSICA","2018CD-000046-0010300001-432018000500062","[contract]","centro-nacional-de-la-musica","[carlos-eduardo-mora-zuniga]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PARTITURAS INM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0010300001}]","432018000500062","2018CD-000046-0010300001","ocds-rwubve-2018CD-000046-0010300001","[BIENES]","4309836.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS EDUARDO MORA ZUÑIGA, id=carlos-eduardo-mora-zuniga}]","4312636.01","https://www.sicop.go.cr/index.jsp","buyer","4309836.01","432018000500062",,,,,,,"2018-10-25T00:00:00.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-23T08:38:36.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[KEVIN JAVIER GODINEZ RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=207190134, uri=https://www.tse.go.cr/}, address={streetAddress=Ayarco Sur, Casa 17Z Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=KEVIN JAVIER GODINEZ RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=kevin-javier-godinez-rodriguez}]","1800000","CRC","CENTRO NACIONAL DE LA MUSICA","2018CD-000013-0010300001-432018000500013","[contract]","centro-nacional-de-la-musica","[kevin-javier-godinez-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO SOLISTA KEVIN GODINEZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0010300001}]","432018000500013","2018CD-000013-0010300001","ocds-rwubve-2018CD-000013-0010300001","[SERVICIOS]","1800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KEVIN JAVIER GODINEZ RODRIGUEZ, id=kevin-javier-godinez-rodriguez}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1800000","432018000500013",,,,,,,"2018-03-22T00:00:00.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-04T14:34:56.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[ANDREA MARIA PORRAS RUDIN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205640497, uri=https://www.tse.go.cr/}, address={streetAddress=Del super boulevard 100 norte 50 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANDREA MARIA PORRAS RUDIN, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=andrea-maria-porras-rudin}]","2400000","CRC","CENTRO NACIONAL DE LA MUSICA","2018CD-000015-0010300001-432018000500014","[contract]","centro-nacional-de-la-musica","[andrea-maria-porras-rudin]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO SOLISTA ANDREA MARÍA PORRAS RUDÍN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0010300001}]","432018000500014","2018CD-000015-0010300001","ocds-rwubve-2018CD-000015-0010300001","[SERVICIOS]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDREA MARIA PORRAS RUDIN, id=andrea-maria-porras-rudin}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2400000","432018000500014",,,,,,,"2018-04-04T00:00:00.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-10T14:17:08.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[ALFONSO BUSCONI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=138000049720, uri=https://www.tse.go.cr/}, address={streetAddress=De la Emabajada de EEUU, 200 m. Oeste, 25 m. Sur y 75 m. Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFONSO BUSCONI, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alfonso-busconi}]","1","CRC","CENTRO NACIONAL DE LA MUSICA","2018CD-000016-0010300001-432018000500015","[contract]","centro-nacional-de-la-musica","[alfonso-busconi]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO PLATAFORMA DE VENTA DE BOLETOS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0010300001}]","432018000500015","2018CD-000016-0010300001","ocds-rwubve-2018CD-000016-0010300001","[SERVICIOS]","1000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFONSO BUSCONI, id=alfonso-busconi}]","1","https://www.sicop.go.cr/index.jsp","buyer","1000","432018000500015",,,,,,,"2018-04-10T00:00:00.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-18T10:04:11.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0010300001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","700000","CRC","CENTRO NACIONAL DE LA MUSICA","2018CD-000017-0010300001-432018000500017","[contract]","centro-nacional-de-la-musica","[inversiones-arias-esquivel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO DE LAVADO Y PLANCHADO DE TOGAS-CSN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0010300001}]","432018000500017","2018CD-000017-0010300001","ocds-rwubve-2018CD-000017-0010300001","[SERVICIOS]","467000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","467000","432018000500017",,,,,,,,"2018-12-18T10:04:11.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T14:25:10.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[BASIC SEATS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0010300001]","[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","2420175.2","CRC","CENTRO NACIONAL DE LA MUSICA","2018CD-000042-0010300001-432018000500054","[contract]","centro-nacional-de-la-musica","[basic-seats-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SILLAS APILABLES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0010300001}]","432018000500054","2018CD-000042-0010300001","ocds-rwubve-2018CD-000042-0010300001","[BIENES]","1635000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]","2420175.2","https://www.sicop.go.cr/index.jsp","buyer","1635000","432018000500054",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T10:07:54.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[PALACIO CONSTRUYE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0010300001]","[{identifier={scheme=Registro Nacional, id=3101626576, uri=http://www.registronacional.go.cr/}, address={streetAddress=URBANIZACION JOAQUIN GARCIA MONGE, CASA 14, BLOQUE Ñ San Felipe, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=PALACIO CONSTRUYE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=palacio-construye-sociedad-anonima}]","100000","CRC","CENTRO NACIONAL DE LA MUSICA","2018CD-000048-0010300001-432018000500058","[contract]","centro-nacional-de-la-musica","[palacio-construye-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE FONTANERÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0010300001}]","432018000500058","2018CD-000048-0010300001","ocds-rwubve-2018CD-000048-0010300001","[SERVICIOS]","85000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PALACIO CONSTRUYE SOCIEDAD ANONIMA, id=palacio-construye-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","85000","432018000500058",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T14:06:42.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[INSTITUTO LATINOAMERICANO DE COMPUTACION ILAC SOCIEDAD DE RESPONSABLIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0010300001]","[{identifier={scheme=Registro Nacional, id=3102551805, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Cuatro, Calles 6 y 8 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO LATINOAMERICANO DE COMPUTACION ILAC SOCIEDAD DE RESPONSABLIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=instituto-latinoamericano-de-computacion-ilac-sociedad-de-responsablidad-limitada}]","230000","CRC","CENTRO NACIONAL DE LA MUSICA","2018CD-000047-0010300001-432018000500057","[contract]","centro-nacional-de-la-musica","[instituto-latinoamericano-de-computacion-ilac-sociedad-de-responsablidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN TÉCNICO EN DISEÑO GRÁFICO","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0010300001}]","432018000500057","2018CD-000047-0010300001","ocds-rwubve-2018CD-000047-0010300001","[SERVICIOS]","230000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO LATINOAMERICANO DE COMPUTACION ILAC SOCIEDAD DE RESPONSABLIDAD LIMITADA, id=instituto-latinoamericano-de-computacion-ilac-sociedad-de-responsablidad-limitada}]","230000","https://www.sicop.go.cr/index.jsp","buyer","230000","432018000500057",,,,,,,,"2018-12-21T14:06:42.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-09T09:08:55.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[MAGIC DISTRIBUTORS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0010300001]","[{identifier={scheme=Registro Nacional, id=3101461798, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m N, 100m O de la iglesia de la Pitahaya Santa Maria Goretti Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=magic-distributors-sociedad-anonima}]","498745.5","CRC","CENTRO NACIONAL DE LA MUSICA","2018CD-000036-0010300001-432018000500043","[contract]","centro-nacional-de-la-musica","[magic-distributors-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO COMPRA PAPEL HIGIENICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0010300001}]","432018000500043","2018CD-000036-0010300001","ocds-rwubve-2018CD-000036-0010300001","[BIENES]","498680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, id=magic-distributors-sociedad-anonima}]","498745.5","https://www.sicop.go.cr/index.jsp","buyer","498680","432018000500043",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T15:24:40.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[RONALD M ZURCHER ARQUITECTOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0010300001]","[{identifier={scheme=Registro Nacional, id=3101044554, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 norte Cruz Roja Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=RONALD M ZURCHER ARQUITECTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ronald-m-zurcher-arquitectos-sociedad-anonima}]","5318000","CRC","CENTRO NACIONAL DE LA MUSICA","2018CD-000037-0010300001-432018000500040","[contract]","centro-nacional-de-la-musica","[ronald-m-zurcher-arquitectos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización del diseño de planos eléctricos del CNM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0010300001}]","432018000500040","2018CD-000037-0010300001","ocds-rwubve-2018CD-000037-0010300001","[BIENES/SERVICIOS]","4826416.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RONALD M ZURCHER ARQUITECTOS SOCIEDAD ANONIMA, id=ronald-m-zurcher-arquitectos-sociedad-anonima}]","5318000","https://www.sicop.go.cr/index.jsp","buyer","4826416.48","432018000500040","567.813703","567.813703","USD","USD","8500","8500","2018-06-28T00:00:00.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T14:54:40.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0010300001]","[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","400000.08","CRC","CENTRO NACIONAL DE LA MUSICA","2018CD-000038-0010300001-432018000500046","[contract]","centro-nacional-de-la-musica","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCIÓN DE CARNET PARA EL PERSONAL DE CENTRO NACIONAL DE LA MÚSICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432018000500046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0010300001}]","432018000500046","2018CD-000038-0010300001","ocds-rwubve-2018CD-000038-0010300001","[SERVICIOS]","344040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","400000.08","https://www.sicop.go.cr/index.jsp","buyer","344040","432018000500046",,,,,,,,
