"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z",,"2015-01-26T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-26T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[PABLO JAVIER RUIZ MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528113]","[{address={countryName=México}, roles=supplier, name=PABLO JAVIER RUIZ MEZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pablo-javier-ruiz-meza}]","Nacional","MXN","Residencia de Contratación","SO-018TOQ083-N1-2015-705450","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[pablo-javier-ruiz-meza]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock",,"alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","Avalúo maestro de proyecto 1811 en obra L.T. Seri-Guaymas Cereso","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","Avalúo maestro de proyecto 1811 en obra L.T. Seri-Guaymas Cereso","direct","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","705450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528113}]","Avalúo maestro de proyecto 1811 en obra L.T. Seri-Guaymas Cereso","705450","true","Mixta","Comisión Federal de Electricidad","2015-02-24T00:00:00.000Z","780099","ocds-0ud2q6-SO-018TOQ083-N1-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","271802.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PABLO JAVIER RUIZ MEZA, id=pablo-javier-ruiz-meza}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","271802.79","705450",,
"2019-01-24T01:17:24.000Z",,"2015-03-09T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[PABLO JAVIER RUIZ MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542438]","[{address={countryName=México}, roles=supplier, name=PABLO JAVIER RUIZ MEZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pablo-javier-ruiz-meza}]","Nacional","MXN","Residencia de Contratación","SO-018TOQ083-N4-2015-720988","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[pablo-javier-ruiz-meza]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock",,"alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","DICTÁMENES VALUATORIOS PARA PROYECTO 1811 EN LT SERI-GUAYMAS CERESO","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","DICTÁMENES VALUATORIOS PARA PROYECTO 1811 EN LT SERI-GUAYMAS CERESO","direct","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","720988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542438}]","DICTÁMENES VALUATORIOS PARA PROYECTO 1811 EN LT SERI-GUAYMAS CERESO","720988","true","Mixta","Comisión Federal de Electricidad","2015-06-06T00:00:00.000Z","799204","ocds-0ud2q6-SO-018TOQ083-N4-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","269980.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PABLO JAVIER RUIZ MEZA, id=pablo-javier-ruiz-meza}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","269980.02","720988",,
"2019-01-24T01:17:24.000Z",,"2015-03-06T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[GO SUPERVISION PROYECTOS ESTUDIOS Y CONTROL DE CALIDAD DE OBRAS CIVILES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541645]","[{address={countryName=México}, roles=supplier, name=GO SUPERVISION PROYECTOS ESTUDIOS Y CONTROL DE CALIDAD DE OBRAS CIVILES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=go-supervision-proyectos-estudios-y-control-de-calidad-de-obras-civiles}]","Nacional","MXN","Residencia de Contratación","SO-018TOQ083-N3-2015-720056","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[go-supervision-proyectos-estudios-y-control-de-calidad-de-obras-civiles]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock",,"alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","DISEÑO DE CAMINO DE ACCESO PARA S.E. CULIACÁN PONIENTE BCO.1","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","DISEÑO DE CAMINO DE ACCESO PARA S.E. CULIACÁN PONIENTE BCO.1","direct","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","720056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541645}]","DISEÑO DE CAMINO DE ACCESO PARA S.E. CULIACÁN PONIENTE BCO.1","720056","true","Mixta","Comisión Federal de Electricidad","2015-04-22T00:00:00.000Z","798188","ocds-0ud2q6-SO-018TOQ083-N3-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","269499.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GO SUPERVISION PROYECTOS ESTUDIOS Y CONTROL DE CALIDAD DE OBRAS CIVILES, id=go-supervision-proyectos-estudios-y-control-de-calidad-de-obras-civiles}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","269499.2","720056",,
"2019-01-24T01:17:24.000Z",,"2015-03-20T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[FILIBERTO AYALA BOBADILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543297]","[{identifier={legalName=FILIBERTO AYALA BOBADILLA, scheme=RUPC, id=34611, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FILIBERTO AYALA BOBADILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=filiberto-ayala-bobadilla}]","Nacional","MXN","Residencia de Contratación","SO-018TOQ083-N5-2015-722093","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[filiberto-ayala-bobadilla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock",,"alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","AVALÚO MAESTRO Y DICTÁMENES VALUATORIOS LT CHOACAHUI ENT. LOUISIANA-LOS MOCHIS 2","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","AVALÚO MAESTRO Y DICTÁMENES VALUATORIOS LT CHOACAHUI ENT. LOUISIANA-LOS MOCHIS 2","direct","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","722093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543297}]","AVALÚO MAESTRO Y DICTÁMENES VALUATORIOS LT CHOACAHUI ENT. LOUISIANA-LOS MOCHIS 2","722093","true","Mixta","Comisión Federal de Electricidad","2015-06-20T00:00:00.000Z","800121","ocds-0ud2q6-SO-018TOQ083-N5-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","263000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FILIBERTO AYALA BOBADILLA, id=filiberto-ayala-bobadilla}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","263000","722093",,
"2019-01-24T01:17:00.000Z","2015-12-17T09:10:00.000Z","2016-01-26T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[CESIA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767292]","[{address={countryName=México}, roles=supplier, name=CESIA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cesia-ingenieria-sa-de-cv}]","Nacional","MXN","Residencia de Contratación","IO-018TOQ083-E24-2015-981920","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[cesia-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock","2016-01-11T10:00:00.000Z","alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","Estudio geotécnico s.e. y l.t. Ejido San Luis incluidas en proy.1813","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","Estudio geotécnico s.e. y l.t. Ejido San Luis incluidas en proy.1813","limited","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","981920","MX-CPA","MXN","[{datePublished=2016-01-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767292}]","Estudio geotécnico s.e. y l.t. Ejido San Luis incluidas en proy.1813","981920","true","Mixta","Comisión Federal de Electricidad","2016-04-26T00:00:00.000Z","969583","ocds-0ud2q6-IO-018TOQ083-E24-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","256825.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CESIA INGENIERIA SA DE CV, id=cesia-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","256825.54","981920","2016-01-19T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z",,"2014-09-11T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[EPGC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468395]","[{address={countryName=México}, roles=supplier, name=EPGC S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=epgc-s-de-rl-de-cv}]","Nacional","MXN","Residencia de Contratación","SO-018TOQ083-N10-2014-624230","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[epgc-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock",,"alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","Estudio geotécnico en l.t. la Jovita entq. Presidente Juárez-Ciprés","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","Estudio geotécnico en l.t. la Jovita entq. Presidente Juárez-Ciprés","direct","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","624230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468395}]","Estudio geotécnico en l.t. la Jovita entq. Presidente Juárez-Ciprés","624230","true","Mixta","Comisión Federal de Electricidad","2014-10-03T00:00:00.000Z","694936","ocds-0ud2q6-SO-018TOQ083-N10-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","249029.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EPGC S DE RL DE CV, id=epgc-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","249029.48","624230",,
"2019-01-24T01:16:35.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[JESUS DAVID MONTAÑO MONTAÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207911]","[{address={countryName=México}, roles=supplier, name=JESUS DAVID MONTAÑO MONTAÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-david-montano-montano}]","Nacional","MXN","Residencia de Contratación","AO-018TOQ083-E4-2017-1499469","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[jesus-david-montano-montano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock",,"alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","DRO en terminación constructiva en S.E´s y L.T´s en Hermosillo Sonora","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","DRO en terminación constructiva en S.E´s y L.T´s en Hermosillo Sonora","direct","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","1499469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1499469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207911}]","DRO en terminación constructiva en S.E´s y L.T´s en Hermosillo Sonora.","1499469","true","Mixta","Comisión Federal de Electricidad","2017-10-28T00:00:00.000Z","1424915","ocds-0ud2q6-AO-018TOQ083-E4-2017","false","[{}]","06. Adjudicación Directa LOPSRM","235569.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS DAVID MONTAÑO MONTAÑO, id=jesus-david-montano-montano}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","235569.16","1499469",,
"2019-01-24T01:17:00.000Z",,"2016-07-25T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[JESUS DAVID MONTAÑO MONTAÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917530]","[{address={countryName=México}, roles=supplier, name=JESUS DAVID MONTAÑO MONTAÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-david-montano-montano}]","Nacional","MXN","Residencia de Contratación","AO-018TOQ083-E6-2016-1139652","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[jesus-david-montano-montano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock",,"alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","DRO para líneas y subestaciones en Hermosillo, Sonora","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","DRO para líneas y subestaciones en Hermosillo, Sonora","direct","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","1139652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917530}]","DRO para líneas y subestaciones en Hermosillo, Sonora.","1139652","true","Mixta","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1114465","ocds-0ud2q6-AO-018TOQ083-E6-2016","false","[{}]","06. Adjudicación Directa LOPSRM","235007.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS DAVID MONTAÑO MONTAÑO, id=jesus-david-montano-montano}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","235007.65","1139652",,
"2019-01-24T01:17:00.000Z",,"2016-10-17T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[GASPAR GUTIERREZ SEPULVEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994863]","[{address={countryName=México}, roles=supplier, name=GASPAR GUTIERREZ SEPULVEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=gaspar-gutierrez-sepulveda}]","Nacional","MXN","Residencia de Contratación","AO-018TOQ083-E11-2016-1233453","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[gaspar-gutierrez-sepulveda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock",,"alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","Elaborar proyecto de sist. alcantarillado y saneamiento de agua en ejido Ortiz","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","Elaborar proyecto de sist. alcantarillado y saneamiento de agua en ejido Ortiz","direct","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","1233453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994863}]","Elaborar proyecto de sist. alcantarillado y saneamiento de agua en ejido Ortiz","1233453","true","Mixta","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1193195","ocds-0ud2q6-AO-018TOQ083-E11-2016","false","[{}]","06. Adjudicación Directa LOPSRM","233932.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GASPAR GUTIERREZ SEPULVEDA, id=gaspar-gutierrez-sepulveda}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","233932.81","1233453",,
"2019-01-24T01:18:06.000Z",,"2013-09-13T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[CARLOS MERAZ VILLANUEVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302585]","[{address={countryName=México}, roles=supplier, name=CARLOS MERAZ VILLANUEVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-meraz-villanueva}]","Nacional","MXN","Residencia de Contratación","SO-018TOQ083-N6-2013-383224","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[carlos-meraz-villanueva]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock",,"alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","Contrato RRNO-AD-CS-01-2013","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","Contrato RRNO-AD-CS-01-2013","direct","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","383224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302585}]","Trámite y obtención de la licencia de construcción","383224","true","Mixta","Comisión Federal de Electricidad","2013-10-16T00:00:00.000Z","459735","ocds-0ud2q6-SO-018TOQ083-N6-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","228999.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS MERAZ VILLANUEVA, id=carlos-meraz-villanueva}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","228999.95","383224",,
"2019-01-24T01:17:00.000Z","2016-01-25T09:22:00.000Z","2016-03-01T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[GEOBAJA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786941]","[{identifier={legalName=GEOBAJA INGENIERIA SA DE CV, scheme=RUPC, id=18141, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOBAJA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geobaja-ingenieria-sa-de-cv}]","Nacional","MXN","Residencia de Contratación","IO-018TOQ083-E1-2016-1007463","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[geobaja-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock","2016-02-08T11:00:00.000Z","alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","Estudio geotécnico para el proyecto 1410","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","Estudio geotécnico para el proyecto 1410","limited","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","1007463","MX-CPA","MXN","[{datePublished=2016-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786941}]","Estudio geotécnico para el proyecto 1410","1007463","true","Mixta","Comisión Federal de Electricidad","2016-04-05T00:00:00.000Z","986099","ocds-0ud2q6-IO-018TOQ083-E1-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","217876.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEOBAJA INGENIERIA SA DE CV, id=geobaja-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","217876.56","1007463","2016-02-19T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z",,"2017-01-09T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-11T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[Proyectos Edificativos del Sur, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047786]","[{address={countryName=México}, roles=supplier, name=Proyectos Edificativos del Sur, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proyectos-edificativos-del-sur-sa-de-cv}]","Nacional","MXN","Residencia de Contratación","AO-018TOQ083-E14-2016-1303160","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[proyectos-edificativos-del-sur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock",,"alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","Elaborar proyecto para carril de aceleración y desaceleración s.e. CD Los Cabos","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","Elaborar proyecto para carril de aceleración y desaceleración s.e. CD Los Cabos","direct","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","1303160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1303160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047786}]","Elaborar proyecto para carril de aceleración y desaceleración s.e. CD Los Cabos","1303160","true","Mixta","Comisión Federal de Electricidad","2017-02-24T00:00:00.000Z","1252629","ocds-0ud2q6-AO-018TOQ083-E14-2016","false","[{}]","06. Adjudicación Directa LOPSRM","206900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Proyectos Edificativos del Sur, S.A. de C.V., id=proyectos-edificativos-del-sur-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","206900","1303160",,
