"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-18T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[LORENA QUEVEDO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=9200000671&vv_provsino=0]","[{roles=supplier, name=LORENA QUEVEDO DIAZ, details={type=person}, id=lorena-quevedo-diaz}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-016-05-9200000671","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[lorena-quevedo-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","SERVICIO DE RENTA DE RETROEXCAVADORA","[{id=compranet3-1620530467436}]","18164103","SERVICIO DE RENTA DE RETROEXCAVADORA","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","9200000671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000671-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=9200000671&vv_provsino=0}]","SERVICIO DE RENTA DE RETROEXCAVADORA","9200000671","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-016-05","ocds-0ud2q6-18164103-016-05","162500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LORENA QUEVEDO DIAZ, id=lorena-quevedo-diaz}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162500","9200000671"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[ORGANIZACION GA DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=9200000443&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION GA DE C.V., details={type=company}, id=organizacion-ga-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-026-04-9200000443","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[organizacion-ga-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164103","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","9200000443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000443-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=9200000443&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","9200000443","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-026-04","ocds-0ud2q6-18164103-026-04","160800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION GA DE C.V., id=organizacion-ga-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160800","9200000443"
"2021-05-09T03:21:07.000Z","2005-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-26T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[DIELECTRICA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700160512&vv_provsino=0]","[{roles=supplier, name=DIELECTRICA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=dielectrica-industrial-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-015-05-700160512","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[dielectrica-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","CABLE DE COBRE DESNUDO SEMIDESNUDO","[{id=compranet3-1620530467436}]","18164103","CABLE DE COBRE DESNUDO SEMIDESNUDO","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","700160512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700160512-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700160512&vv_provsino=0}]","CABLE DE COBRE DESNUDO SEMIDESNUDO","700160512","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-015-05","ocds-0ud2q6-18164103-015-05","158043.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIELECTRICA INDUSTRIAL, S.A. DE C.V., id=dielectrica-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158043.6","700160512"
"2021-05-09T03:21:07.000Z","2004-10-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-20T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[ARQUITECTOS CONSTRUCTORES MACRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800179931&vv_provsino=0]","[{roles=supplier, name=ARQUITECTOS CONSTRUCTORES MACRO, S.A. DE C.V., details={type=company}, id=arquitectos-constructores-macro-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-029-04-800179931","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[arquitectos-constructores-macro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","Estructuras metálicas","[{id=compranet3-1620530467436}]","18164103","Estructuras metálicas","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","800179931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800179931-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800179931&vv_provsino=0}]","Estructuras metálicas","800179931","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-029-04","ocds-0ud2q6-18164103-029-04","155937.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTOS CONSTRUCTORES MACRO, S.A. DE C.V., id=arquitectos-constructores-macro-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155937.2","800179931"
"2021-05-09T03:21:07.000Z","2005-10-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-14T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[COMERCIALIZADORA VIýA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700168254&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA VIýA S.A. DE C.V., details={type=company}, id=comercializadora-viya-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-032-05-700168254","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[comercializadora-viya-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","TANQUES DE POLIETILENO","[{id=compranet3-1620530467436}]","18164103","TANQUES DE POLIETILENO","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","700168254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700168254-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700168254&vv_provsino=0}]","TANQUES DE POLIETILENO","700168254","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-032-05","ocds-0ud2q6-18164103-032-05","154000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA VIýA S.A. DE C.V., id=comercializadora-viya-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154000","700168254"
"2021-05-09T03:21:07.000Z","2004-10-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-27T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[CONSTRUCCIONES M.S. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=9200000472&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES M.S. S.A. DE C.V., details={type=company}, id=construcciones-ms-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-033-04-9200000472","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[construcciones-ms-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","Arrendamiento de vehículos","[{id=compranet3-1620530467436}]","18164103","Arrendamiento de vehículos","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","9200000472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000472-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=9200000472&vv_provsino=0}]","Arrendamiento de vehículos","9200000472","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-033-04","ocds-0ud2q6-18164103-033-04","153000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES M.S. S.A. DE C.V., id=construcciones-ms-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153000","9200000472"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[MARIANA DOLORES DOMINGUEZ DE LEON Y/O ELECTROSTATICA Y CONTROL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133528&vv_provsino=0]","[{roles=supplier, name=MARIANA DOLORES DOMINGUEZ DE LEON Y/O ELECTROSTATICA Y CONTROL, details={type=company}, id=mariana-dolores-dominguez-de-leon-yo-electrostatica-y-control}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-032-04-700133528","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[mariana-dolores-dominguez-de-leon-yo-electrostatica-y-control]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","CABLE DE COBRE DESNUDO CAL. 2/0 AWG","[{id=compranet3-1620530467436}]","18164103","CABLE DE COBRE DESNUDO CAL. 2/0 AWG","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","700133528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133528-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133528&vv_provsino=0}]","CABLE DE COBRE DESNUDO CAL. 2/0 AWG","700133528","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-032-04","ocds-0ud2q6-18164103-032-04","152414.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIANA DOLORES DOMINGUEZ DE LEON Y/O ELECTROSTATICA Y CONTROL, id=mariana-dolores-dominguez-de-leon-yo-electrostatica-y-control}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152414.1","700133528"
"2021-05-09T03:21:07.000Z","2005-07-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-25T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[PEDRO SANCHEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800222112&vv_provsino=0]","[{roles=supplier, name=PEDRO SANCHEZ LOPEZ, details={type=person}, id=pedro-sanchez-lopez}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-014-05-800222112","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[pedro-sanchez-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","SUMINISTRO DE AGUA POTABLE","[{id=compranet3-1620530467436}]","18164103","SUMINISTRO DE AGUA POTABLE","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","800222112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800222112-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800222112&vv_provsino=0}]","SUMINISTRO DE AGUA POTABLE","800222112","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-014-05","ocds-0ud2q6-18164103-014-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO SANCHEZ LOPEZ, id=pedro-sanchez-lopez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","800222112"
"2021-05-09T03:21:07.000Z","2006-04-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-30T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[CORPORATIVO C&I, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800266468&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO C&I, S.A. DE C.V., details={type=company}, id=corporativo-c&i-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-012-06-800266468","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[corporativo-c&i-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","RENTA DE PLANTA DE LUZ","[{id=compranet3-1620530467436}]","18164103","RENTA DE PLANTA DE LUZ","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","800266468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800266468-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800266468&vv_provsino=0}]","RENTA DE PLANTA DE LUZ","800266468","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-012-06","ocds-0ud2q6-18164103-012-06","148610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO C&I, S.A. DE C.V., id=corporativo-c&i-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148610","800266468"
"2021-05-09T03:21:07.000Z","2004-06-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-17T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[MEGARENT EQUIPMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800163333&vv_provsino=0]","[{roles=supplier, name=MEGARENT EQUIPMENT, S.A. DE C.V., details={type=company}, id=megarent-equipment-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-005-04-800163333","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[megarent-equipment-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","Maquinaria y equipo industrial (arrendamiento de)","[{id=compranet3-1620530467436}]","18164103","Maquinaria y equipo industrial (arrendamiento de)","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","800163333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800163333-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800163333&vv_provsino=0}]","Maquinaria y equipo industrial (arrendamiento de)","800163333","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-005-04","ocds-0ud2q6-18164103-005-04","147106.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGARENT EQUIPMENT, S.A. DE C.V., id=megarent-equipment-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147106.8","800163333"
"2021-05-09T03:21:07.000Z","2005-08-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-26T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[LETICIA GASCA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700163740&vv_provsino=0]","[{roles=supplier, name=LETICIA GASCA RAMIREZ, details={type=person}, id=leticia-gasca-ramirez}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-008-05-700163740","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[leticia-gasca-ramirez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","CEMENTO","[{id=compranet3-1620530467436}]","18164103","CEMENTO","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","700163740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700163740-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700163740&vv_provsino=0}]","CEMENTO","700163740","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-008-05","ocds-0ud2q6-18164103-008-05","145355","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA GASCA RAMIREZ, id=leticia-gasca-ramirez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145355","700163740"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[DIELECTRICA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700174953&vv_provsino=0]","[{roles=supplier, name=DIELECTRICA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=dielectrica-industrial-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-040-05-700174953","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[dielectrica-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","CABLE DE COBRE DESNUDO SEMID 19 HILOS CAL 2/0","[{id=compranet3-1620530467436}]","18164103","CABLE DE COBRE DESNUDO SEMID 19 HILOS CAL 2/0","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","700174953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700174953-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700174953&vv_provsino=0}]","CABLE DE COBRE DESNUDO SEMID 19 HILOS CAL 2/0","700174953","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-040-05","ocds-0ud2q6-18164103-040-05","144300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIELECTRICA INDUSTRIAL, S.A. DE C.V., id=dielectrica-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144300","700174953"
