"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2012-05-04T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2012-05-04T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20100007&p_CveDep=12360&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Subdirección de Adquisición de Bienes","12360004-001-10-20100007","[contract]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[surtidora-alevi-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL, UTILES Y REFACCIONES PARA EL PROCESAMIENTO EN QUIPOS Y BIENES INFORMATICO","[{id=compranet3-1620530467436}]","MATERIAL, UTILES Y REFACCIONES PARA EL PROCESAMIENTO EN QUIPOS Y BIENES INFORMATICO","open","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20100007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20100007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20100007&p_CveDep=12360&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","MATERIAL, UTILES Y REFACCIONES PARA EL PROCESAMIENTO EN QUIPOS Y BIENES INFORMATICO","20100007","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA",,"12360004-001-10","ocds-0ud2q6-12360004-001-10","62517","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62517","20100007","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Adquisición de Bienes","12360004","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0115&p_CveDep=12295&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12295001-001-10-115","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[surtidora-alevi-sa-de-cv]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelerýa, Material de Imprenta, Material de Limpieza, Material Didýctico, Material elýctrico, Suministros de Computaciýn, Refacciones y Herramientas y Productos Alimenticios","[{id=compranet3-1620530467436}]","Papelerýa, Material de Imprenta, Material de Limpieza, Material Didýctico, Material elýctrico, Suministros de Computaciýn, Refacciones y Herramientas y Productos Alimenticios","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0115&p_CveDep=12295&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Papelerýa, Material de Imprenta, Material de Limpieza, Material Didýctico, Material elýctrico, Suministros de Computaciýn, Refacciones y Herramientas y Productos Alimenticios","115","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""",,"12295001-001-10","ocds-0ud2q6-12295001-001-10","3758.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3758.1","115","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Recursos Materiales","12295001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2013-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","Licitación Pública","es","[{id=compranet3}]","2013-01-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00126&p_CveDep=12295&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12295001-001-11-126","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[surtidora-alevi-sa-de-cv]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS","[{id=compranet3-1620530467436}]","MATERIALES Y SUMINISTROS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00126&p_CveDep=12295&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","MATERIALES Y SUMINISTROS","126","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""",,"12295001-001-11","ocds-0ud2q6-12295001-001-11","13471.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13471.16","126","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Recursos Materiales","12295001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2006-07-06T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-07-06T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[SURTIDORA ALEVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132-CENAVECE-E-A-LPI-2006]","[{roles=supplier, name=SURTIDORA ALEVI S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","132-CENAVECE-E-A-LPI-2006-132-CENAVECE-E-A-LPI-2006","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[surtidora-alevi-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","132-CENAVECE-E-A-LPI-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132-CENAVECE-E-A-LPI-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132-CENAVECE-E-A-LPI-2006}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","132-CENAVECE-E-A-LPI-2006","SECRETARÍA DE SALUD","2006-10-04T00:00:00.000Z","132-CENAVECE-E-A-LPI-2006","ocds-0ud2q6-132-CENAVECE-E-A-LPI-2006","18825.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA ALEVI S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18825.5","132-CENAVECE-E-A-LPI-2006",,,,,,,
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-0013-04&p_CveDep=11135&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-006-04-1-0013-04","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[surtidora-alevi-sa-de-cv]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consumibles para Procesamiento de Datos","[{id=compranet3-1620530467436}]","Consumibles para Procesamiento de Datos","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","1-0013-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-0013-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-0013-04&p_CveDep=11135&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Consumibles para Procesamiento de Datos","1-0013-04","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN",,"11135001-006-04","ocds-0ud2q6-11135001-006-04","66479.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66479.07","1-0013-04","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SURTIDORA ALEVI, S.A. DE C..V]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-192/2006&vv_provsino=0]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C..V, details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Coordinación de Recursos Materiales y Suministros","11125001-091-06-CAS-192/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[surtidora-alevi-sa-de-cv]","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Disco compacto","[{id=compranet3-1620530467436}]","Disco compacto","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-192/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-192/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-192/2006&vv_provsino=0}]","Disco compacto","CAS-192/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-091-06","ocds-0ud2q6-11125001-091-06","123537.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C..V, id=surtidora-alevi-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123537.51","CAS-192/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Coordinación de Recursos Materiales y Suministros","11125001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-088-P-88-06&p_CveDep=11141&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Dirección de Recursos Materiales","11141001-042-06-DRM-cons-088-P-88-06","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[surtidora-alevi-sa-de-cv]","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","Adquisiciýn de consumibles para equipo de cýmputo","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DRM-cons-088-P-88-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-cons-088-P-88-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-088-P-88-06&p_CveDep=11141&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de consumibles para equipo de cýmputo","DRM-cons-088-P-88-06","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES",,"11141001-042-06","ocds-0ud2q6-11141001-042-06","308970.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308970.41","DRM-cons-088-P-88-06","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Recursos Materiales","11141001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-090/2004&p_CveDep=11125&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Coordinación de Recursos Materiales y Suministros","11125001-016-04-CAS-090/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[surtidora-alevi-sa-de-cv]","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=compranet3-1620530467436}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-090/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-090/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-090/2004&p_CveDep=11125&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos","CAS-090/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-016-04","ocds-0ud2q6-11125001-016-04","214035.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214035.55","CAS-090/2004","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Coordinación de Recursos Materiales y Suministros","11125001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-126/2005&p_CveDep=11125&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Coordinación de Recursos Materiales y Suministros","11125001-020-05-CAS-126/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[surtidora-alevi-sa-de-cv]","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y ýtiles para el procesamiento en equipos y bienes informýticos","[{id=compranet3-1620530467436}]","Materiales y ýtiles para el procesamiento en equipos y bienes informýticos","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-126/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-126/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-126/2005&p_CveDep=11125&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Materiales y ýtiles para el procesamiento en equipos y bienes informýticos","CAS-126/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-020-05","ocds-0ud2q6-11125001-020-05","241645.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241645.34","CAS-126/2005","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Coordinación de Recursos Materiales y Suministros","11125001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-152/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Coordinación de Recursos Materiales y Suministros","11125001-022-06-CAS-152/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[surtidora-alevi-sa-de-cv]","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de materiales y ýtiles para el procesamiento en equipos y bienes informýticos","[{id=compranet3-1620530467436}]","Adquisiciýn de materiales y ýtiles para el procesamiento en equipos y bienes informýticos","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-152/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-152/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-152/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de materiales y ýtiles para el procesamiento en equipos y bienes informýticos","CAS-152/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-022-06","ocds-0ud2q6-11125001-022-06","65475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65475","CAS-152/2006","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Coordinación de Recursos Materiales y Suministros","11125001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-07-16T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-07-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","active","complete","[SURTIDORA ALEVI, S.A. DE C..V]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=070/2004&vv_provsino=0]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C..V, details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Contratos","00027001-036-04-070/2004","[contract]","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","[surtidora-alevi-sa-de-cv]","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Toner","[{id=compranet3-1620530467436}]","Toner","limited","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","070/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-070/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=070/2004&vv_provsino=0}]","Toner","070/2004","SECRETARÍA DE LA FUNCIÓN PÚBLICA",,"00027001-036-04","ocds-0ud2q6-00027001-036-04","441920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C..V, id=surtidora-alevi-sa-de-cv}]","secretaria-de-la-funcion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441920","070/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General Adjunta de Adquisiciones y Contratos","27001","MX-CPA","[Adquisiciones]"
