"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090576]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR9-090576-PR9-090576","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-biomedico-empresarial-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR9-090576","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR9-090576-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR9-090576}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR9-090576","HOSPITAL JUÁREZ DE MÉXICO","2009-04-21T00:00:00.000Z","PR9-090576","ocds-0ud2q6-PR9-090576","6048.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6048.3","PR9-090576",
"2021-05-09T00:24:27.000Z","2010-01-02T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100270]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0-100270-PR0-100270","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-biomedico-empresarial-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-100270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-100270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100270}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR0-100270","HOSPITAL JUÁREZ DE MÉXICO","2010-01-09T00:00:00.000Z","PR0-100270","ocds-0ud2q6-PR0-100270","42816.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42816.75","PR0-100270",
"2021-05-09T00:24:27.000Z","2010-06-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100859]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0-100859-PR0-100859","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-biomedico-empresarial-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-100859","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-100859-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100859}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR0-100859","HOSPITAL JUÁREZ DE MÉXICO","2010-06-17T00:00:00.000Z","PR0-100859","ocds-0ud2q6-PR0-100859","61470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61470","PR0-100859",
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100796]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0-100796-PR0-100796","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-biomedico-empresarial-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-100796","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-100796-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100796}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR0-100796","HOSPITAL JUÁREZ DE MÉXICO","2010-06-05T00:00:00.000Z","PR0-100796","ocds-0ud2q6-PR0-100796","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","PR0-100796",
"2021-05-09T00:24:27.000Z","2010-10-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-101203]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0-101203-PR0-101203","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-biomedico-empresarial-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-101203","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-101203-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-101203}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR0-101203","HOSPITAL JUÁREZ DE MÉXICO","2010-10-14T00:00:00.000Z","PR0-101203","ocds-0ud2q6-PR0-101203","10290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10290","PR0-101203",
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100334]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0-100334-PR0-100334","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-biomedico-empresarial-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-100334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-100334-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100334}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR0-100334","HOSPITAL JUÁREZ DE MÉXICO","2010-02-15T00:00:00.000Z","PR0-100334","ocds-0ud2q6-PR0-100334","21655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21655","PR0-100334",
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100387]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0-100387-PR0-100387","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-biomedico-empresarial-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-100387","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-100387-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100387}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR0-100387","HOSPITAL JUÁREZ DE MÉXICO","2010-02-23T00:00:00.000Z","PR0-100387","ocds-0ud2q6-PR0-100387","15038","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15038","PR0-100387",
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100654]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0-100654-PR0-100654","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-biomedico-empresarial-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-100654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-100654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100654}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR0-100654","HOSPITAL JUÁREZ DE MÉXICO","2010-04-27T00:00:00.000Z","PR0-100654","ocds-0ud2q6-PR0-100654","44352","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44352","PR0-100654",
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100594]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0-100594-PR0-100594","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-biomedico-empresarial-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-100594","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-100594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100594}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR0-100594","HOSPITAL JUÁREZ DE MÉXICO","2010-04-08T00:00:00.000Z","PR0-100594","ocds-0ud2q6-PR0-100594","2217.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2217.6","PR0-100594",
"2021-05-09T00:24:27.000Z","2009-08-19T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-090296]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PXF-090296-PXF-090296","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-biomedico-empresarial-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PXF-090296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXF-090296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-090296}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PXF-090296","HOSPITAL JUÁREZ DE MÉXICO","2009-08-26T00:00:00.000Z","PXF-090296","ocds-0ud2q6-PXF-090296","4600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4600","PXF-090296",
"2021-05-09T00:24:27.000Z","2015-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MARTINEZ SANDOVAL FERNANDO, GRUPO BIOMEDICO EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2534]","[{roles=supplier, name=MARTINEZ SANDOVAL FERNANDO, details={type=person}, id=martinez-sandoval-fernando}, {roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","2534-2534","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[martinez-sandoval-fernando, grupo-biomedico-empresarial-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARCO AORTICO 22x10x8x8x10. PRES. Caja c/1 pza.","[{id=pot-1620519810584}]","ARCO AORTICO 22x10x8x8x10. PRES. Caja c/1 pza.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","2534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2534}]","ARCO AORTICO 22x10x8x8x10. PRES. Caja c/1 pza.","2534","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","2534","ocds-0ud2q6-2534","64380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ SANDOVAL FERNANDO, id=martinez-sandoval-fernando}, {name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, id=grupo-biomedico-empresarial-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64380","2534",
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LOURDES GARDUÑO RAMIREZ, GRUPO BIOMEDICO EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9787]","[{roles=supplier, name=LOURDES GARDUÑO RAMIREZ, details={type=person}, id=lourdes-garduno-ramirez}, {roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","9787-9787","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[lourdes-garduno-ramirez, grupo-biomedico-empresarial-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Malla composix EX 15.2 cm. X 20.3 cm. Presentacion: Caja c/1 pieza.","[{id=pot-1620519810584}]","Malla composix EX 15.2 cm. X 20.3 cm. Presentacion: Caja c/1 pieza.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","9787","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9787-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9787}]","Malla composix EX 15.2 cm. X 20.3 cm. Presentacion: Caja c/1 pieza.","9787","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","9787","ocds-0ud2q6-9787","13888.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOURDES GARDUÑO RAMIREZ, id=lourdes-garduno-ramirez}, {name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, id=grupo-biomedico-empresarial-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13888.68","9787",
"2021-05-09T00:24:27.000Z","2015-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DICIMEX SA DE CV, GRUPO BIOMEDICO EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7071]","[{roles=supplier, name=DICIMEX SA DE CV, details={type=company}, id=dicimex-sa-de-cv}, {roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","7071-7071","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[dicimex-sa-de-cv, grupo-biomedico-empresarial-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Injerto vascular bifurcado 20X10mmX50cm.","[{id=pot-1620519810584}]","Injerto vascular bifurcado 20X10mmX50cm.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","7071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7071}]","Injerto vascular bifurcado 20X10mmX50cm.","7071","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","7071","ocds-0ud2q6-7071","19058.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIMEX SA DE CV, id=dicimex-sa-de-cv}, {name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, id=grupo-biomedico-empresarial-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19058.8","7071",
