"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T14:09:21.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CABLETICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0015600001]","[{identifier={scheme=Registro Nacional, id=3101747406, uri=http://www.registronacional.go.cr/}, address={streetAddress=SABANA OESTE, CALLE 68 FRENTE AL ESTADIO NACIONAL Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CABLETICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cabletica-sociedad-anonima}]","1945000000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000089-0015600001-432020180300222","[contract]","junta-de-proteccion-social","[cabletica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica Publicitaria Lotería Nacional y Popular 2020-2121","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0015600001}]","432020180300222","2021-09-02T14:09:21.000Z","2020CD-000089-0015600001","ocds-rwubve-2020CD-000089-0015600001","[SERVICIOS]","3.5995947561E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CABLETICA SOCIEDAD ANONIMA, id=cabletica-sociedad-anonima}]","1945000000","https://www.sicop.go.cr/index.jsp","buyer","3.5995947561E7","432020180300222",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T11:46:04.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0015600001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","20000000","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000023-0015600001-432018180300060","[contract]","junta-de-proteccion-social","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica para promover la venta de los diferentes productos de la Junta de Protección Social Lotería Nacional, Popular “Chances” e Instantánea.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0015600001}]","432018180300060","2019-05-16T11:46:04.000Z","2018CD-000023-0015600001","ocds-rwubve-2018CD-000023-0015600001","[SERVICIOS]","35950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","35950000","432018180300060",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T13:37:42.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015600001]","[{identifier={scheme=Registro Nacional, id=3101371132, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Panasonic 800 metros sur y 500 oeste San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima}]","1984400000","CRC","JUNTA DE PROTECCION SOCIAL","2021CD-000028-0015600001-432021180300145","[contract]","junta-de-proteccion-social","[i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica Publicitaria Lotería Nacional y Popular 2021-2022","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432021180300145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021180300145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015600001}]","432021180300145","2022-08-25T13:37:42.000Z","2021CD-000028-0015600001","ocds-rwubve-2021CD-000028-0015600001","[SERVICIOS]","3.59456616E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA, id=i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima}]","1984400000","https://www.sicop.go.cr/index.jsp","buyer","3.59456616E7","432021180300145",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-12T15:41:28.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[ESTUDIOS CINEMATOGRAFICOS OROSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000051-0015600001]","[{identifier={scheme=Registro Nacional, id=3101200605, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calles 31-33 Avenida 11 No. 3185 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTUDIOS CINEMATOGRAFICOS OROSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estudios-cinematograficos-orosi-sociedad-anonima}]","10100000","CRC","JUNTA DE PROTECCION SOCIAL","2017CD-000051-0015600001-432017180300056","[contract]","junta-de-proteccion-social","[estudios-cinematograficos-orosi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA GENERICA DE LOTERIA NACIONAL, POPULAR E INSTANTANEA DE JUNIO, 2017 A FEBRERO, 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432017180300056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017180300056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000051-0015600001}]","432017180300056","2018-03-12T15:41:28.000Z","2017CD-000051-0015600001","ocds-rwubve-2017CD-000051-0015600001","[SERVICIOS]","35500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTUDIOS CINEMATOGRAFICOS OROSI SOCIEDAD ANONIMA, id=estudios-cinematograficos-orosi-sociedad-anonima}]","10100000","https://www.sicop.go.cr/index.jsp","buyer","35500000","432017180300056",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-01T09:31:26.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000130-0015600001]","[{identifier={scheme=Registro Nacional, id=3101013528, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste de casa presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-de-emisoras-columbia-sociedad-anonima}]","15468600","CRC","JUNTA DE PROTECCION SOCIAL","2017CD-000130-0015600001-432017180300206","[contract]","junta-de-proteccion-social","[cadena-de-emisoras-columbia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña para dar a conocer los sorteos ordinarios y extraordinarios de Lotería Nacional, así como El Gordo Navideño por 6 meses","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432017180300206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017180300206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000130-0015600001}]","432017180300206","2018-04-01T09:31:26.000Z","2017CD-000130-0015600001","ocds-rwubve-2017CD-000130-0015600001","[SERVICIOS]","35195050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, id=cadena-de-emisoras-columbia-sociedad-anonima}]","15468600","https://www.sicop.go.cr/index.jsp","buyer","35195050","432017180300206",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T15:59:43.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0015600001]","[{identifier={scheme=Registro Nacional, id=3101522338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m oeste de Grupo Taca la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radial-costarricense-sociedad-anonima}]","1840600000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000053-0015600001-432019180300105","[contract]","junta-de-proteccion-social","[cadena-radial-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica Lotería Nacional y Popular 2019- 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0015600001}]","432019180300105","2020-07-05T15:59:43.000Z","2019CD-000053-0015600001","ocds-rwubve-2019CD-000053-0015600001","[SERVICIOS]","3.4999999996E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima}]","1840600000","https://www.sicop.go.cr/index.jsp","buyer","3.4999999996E7","432019180300105",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T15:58:28.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0015600001]","[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","1840600000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000053-0015600001-432019180300106","[contract]","junta-de-proteccion-social","[central-de-radios-cdr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica Lotería Nacional y Popular 2019- 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0015600001}]","432019180300106","2020-07-05T15:58:28.000Z","2019CD-000053-0015600001","ocds-rwubve-2019CD-000053-0015600001","[SERVICIOS]","35000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","1840600000","https://www.sicop.go.cr/index.jsp","buyer","35000000","432019180300106",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-14T16:06:23.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0015600001]","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","2500000","CRC","JUNTA DE PROTECCION SOCIAL","2018LA-000010-0015600001-432019180300011","[contract]","junta-de-proteccion-social","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CENTROS DE IMPRESION E IMPRESORAS MULTIFUNCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0015600001}]","432019180300011",,"2018LA-000010-0015600001","ocds-rwubve-2018LA-000010-0015600001","[BIENES]","3.493318653E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","3.493318653E7","432019180300011","2019-02-07T00:00:00.000Z","610.800986","610.800986","USD","USD","57192.42","57192.42"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T13:38:37.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[GILDA CHACON BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103640954, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Jardines, Manzana E casa Nº 25 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GILDA CHACON BRENES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gilda-chacon-brenes}]","1984400000","CRC","JUNTA DE PROTECCION SOCIAL","2021CD-000028-0015600001-432021180300144","[contract]","junta-de-proteccion-social","[gilda-chacon-brenes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica Publicitaria Lotería Nacional y Popular 2021-2022","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432021180300144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021180300144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015600001}]","432021180300144","2022-08-25T13:38:37.000Z","2021CD-000028-0015600001","ocds-rwubve-2021CD-000028-0015600001","[SERVICIOS]","3.3999999994E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GILDA CHACON BRENES, id=gilda-chacon-brenes}]","1984400000","https://www.sicop.go.cr/index.jsp","buyer","3.3999999994E7","432021180300144",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T10:37:33.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0015600001]","[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","146491200","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000047-0015600001-432019180300168","[contract]","junta-de-proteccion-social","[televisora-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Institucional 2019 para evidenciar la Labor Social de la Junta de Protección.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0015600001}]","432019180300168",,"2019CD-000047-0015600001","ocds-rwubve-2019CD-000047-0015600001","[SERVICIOS]","3.3852160002E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","146491200","https://www.sicop.go.cr/index.jsp","buyer","3.3852160002E7","432019180300168",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T11:00:27.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[ESTACION 401 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0015600001]","[{identifier={scheme=Registro Nacional, id=3101643023, uri=http://www.registronacional.go.cr/}, address={streetAddress=radial santa ana-belen, condominio vertical de oficinas Forum Seis, edificio cuestamoras, tercer piso Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTACION 401 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=estacion-401-sociedad-anonima}]","9.861119502E8","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000119-0015600001-432018180300236","[contract]","junta-de-proteccion-social","[estacion-401-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reforzamiento Campaña Genérica Lotería Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0015600001}]","432018180300236",,"2018CD-000119-0015600001","ocds-rwubve-2018CD-000119-0015600001","[SERVICIOS]","33700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTACION 401 SOCIEDAD ANONIMA, id=estacion-401-sociedad-anonima}]","9.861119502E8","https://www.sicop.go.cr/index.jsp","buyer","33700000","432018180300236",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-01T14:30:42.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[RMC LA PRODUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000018-0015600001]","[{identifier={scheme=Registro Nacional, id=3101517966, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses del Costado Norte de la Corte Interamericana de Derechos Humanos San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=RMC LA PRODUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rmc-la-productora-sociedad-anonima}]","35000000","CRC","JUNTA DE PROTECCION SOCIAL","2017LA-000018-0015600001-432017180300279","[contract]","junta-de-proteccion-social","[rmc-la-productora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios de producción, reedición y diseño de los comerciales Gordo Navideño 2017, Promoción Caritos Rusia, Promoción Mundial y Acumulado.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432017180300279","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017180300279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000018-0015600001}]","432017180300279",,"2017LA-000018-0015600001","ocds-rwubve-2017LA-000018-0015600001","[SERVICIOS]","33250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RMC LA PRODUCTORA SOCIEDAD ANONIMA, id=rmc-la-productora-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","33250000","432017180300279",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T10:09:55.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0015600001]","[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","260000000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000133-0015600001-432019180300254","[contract]","junta-de-proteccion-social","[televisora-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña de reforzamiento para los meses de noviembre y diciembre","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0015600001}]","432019180300254",,"2019CD-000133-0015600001","ocds-rwubve-2019CD-000133-0015600001","[SERVICIOS]","33000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","260000000","https://www.sicop.go.cr/index.jsp","buyer","33000000","432019180300254",,,,,,,
